SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984062706,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED WIDENING OF I-5 AND RECONSTRUCTION OF INTERCHANGES,EIR,2/27/1986,,"PROPOSED WIDENING OF I-5 IN TUSTIN AND IRVINE, AND RECON- STRUCTION OF INTERCHANGES. THREE LOW TO HIGH COSTT ALTER- NATIVES ARE DISCUSSED. PROJECT LIM FOUR ALTERNATIVES THAT PROVIDE FOR WIDENING THE PRESENT 6 LANE FACILITY TO N 8 OR 10 LANE FACILITY",https://ceqanet.opr.ca.gov/1984062706/2,PROPOSED WIDENING OF I-5 AND RECONSTRUCTION OF INTERCHANGES,RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203655,,"Irvine, Tustin",Orange,,,,,,I-5,,,No,2/28/1986,4/14/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062706,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED WIDENING OF I-5 AND RECONSTRUCTION OF INTERCHANGES,EIS,2/27/1986,,"PROPOSED WIDENING OF I-5 IN TUSTIN AND IRVINE, AND RECON- STRUCTION OF INTERCHANGES. THREE LOW TO HIGH COSTT ALTER- NATIVES ARE DISCUSSED. PROJECT LIM FOUR ALTERNATIVES THAT PROVIDE FOR WIDENING THE PRESENT 6 LANE FACILITY TO N 8 OR 10 LANE FACILITY",https://ceqanet.opr.ca.gov/1984062706/3,PROPOSED WIDENING OF I-5 AND RECONSTRUCTION OF INTERCHANGES,RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203655,,"Irvine, Tustin",Orange,,,,,,I-5,,,No,2/28/1986,4/14/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985121107,"Santa Fe Springs, City of",City of Santa Fe Springs,,"Washington  Boulevard  Redevelopment Project, Santa  Fe Springs",EIR,2/27/1986,,REDEVELOPMENT PROJECT ENCOMPASSING APPROXIMATELY 55 ACRES WITHIN OLDER COMMERCIAL AND INDUSTRIAL AREA OF SANTA FE SPRINGS. PROJECT WILL INCLUDE PROV PUBLIC IMPROVEMENTS AND TAKING OTHER ACTIONS TO PROMOTE PRIVATE INVESTMENT AND REVITALIZATION AND FACILITATE THE CONVERSION OF UNDER-UTILIZED PROPE,https://ceqanet.opr.ca.gov/1985121107/2,Amendment No. 1 to the Washington Redevelopment Project,JIM TURBA,SANTA FE SPRINGS CITY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,,,             55,,"I-5,I-605",SAN GA,,No,2/27/1986,4/14/1986,"Commercial, Industrial, Office",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121806,"Costa Mesa, City of",City of Costa Mesa,,"SOUTHERN CALIFORNIA AUTOMOBILE CLUB EXPANSION, COSTA MESA",EIR,2/27/1986,,"PROJECT CONSISTS OF A REZONE FROM MP, INDUSTRIAL PARK, TO PDI, PLANNED DEVELOPMENT INDUSTRIAL. ALSO A PRELIMINARY DEVELOPMENT PLAN TO ALLOW TWO 16-S SEVERAL PARKING STRUCTURES, AND TO INCREASE THE APPROVED BUILDING AREA FROM 740,000 SQ FT TO 1,165,000 SQ FT.",https://ceqanet.opr.ca.gov/1985121806/2,"SOUTHERN CALIFORNIA AUTOMOBILE CLUB EXPANSION, COSTA MESA",KATHRYN LOTTES,COSTA MESA CITY,N/A,,,,,,,7147545234,,Costa Mesa,Orange,,SUNFLOWER AND FAIRVIEW,,             30,,I-405,SANTA ANA RIVER,,No,2/27/1986,4/14/1986,Office,Rezone,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986012008,Kern County,,,RANDSBURG GOLD PROJECT,NEG,2/27/1986,,"MINING AND RECLAMATION PLAN FOR A SURFACE GOLD MINING OPERATION.  APPROXIMATELY 4,150,000 TONS OF ROCK TO BE PROCESSED OVER FOUR LOCATED NEAR COMMUNITY OF RANDSBURG.",https://ceqanet.opr.ca.gov/1986012008,RANDSBURG GOLD PROJECT,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             50,,395,,,No,2/27/1986,3/28/1986,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1986022518,"Danville, City of",City of Danville,,DANVILLE DOWNTOWN REDEVELOPMENT PLAN,EIR,2/27/1986,,THE PROPOSED REDEVELOPMENT AREA INCLUDES APPROX 80 ACRES OF THE DOWNTOWN AREA OF DANVILLE.  THE PURPOSE OF THE DOWN- TOWN REDEVELOPMENT PLAN IS TO PROV FINANCING METHODS NECESSARY TO RELIEVE BLIGHTED CONDITIONS AND PROMOTE ECONOMIC AND CULTURE DEVELOPMENT OF DOWNTOWN DANVILLE,https://ceqanet.opr.ca.gov/1986022518,DANVILLE DOWNTOWN REDEVELOPMENT PLAN,EDDIE PEABODY,DANVILLE CITY,N/A,,,,,,,4158206337,,,Contra Costa,,,,,,680,,,No,2/27/1986,4/14/1986,,Redevelopment,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986022618,"Caltrans, Planning","California Department of Transportation, Headquarters",,BARRANCA/SR 133 INTERCHANGE,NEG,2/27/1986,,PROPOSED CONSTRUCTION OF A FOUR LANE OVERCROSSING AND INTERCHANGE ON ROUTE 133 AT BARRANCA PARKWAY. THE PROJECT PROPOSES TO SERVE THE RECENTLY APP ADJACENT AREAS.,https://ceqanet.opr.ca.gov/1986022618,BARRANCA/SR 133 INTERCHANGE,RON KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Irvine,Orange,,,,             68,,"5,133,405",SAN DI,USMC EL TORO,No,2/27/1986,3/28/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986030263,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SONOMA CO. AG PRESERVATION PROGRAM - TRANSACTION #1,NOE,2/27/1986,2/27/1986,ACQUIRING AG LAND TO INSURE PRESERVATION IN PERPETUITY,https://ceqanet.opr.ca.gov/1986030263,SONOMA CO. AG PRESERVATION PROGRAM - TRANSACTION #1,"RALPH H. BROWN, JR.",,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030264,Energy Commission,California Energy Commission,,ENVIRON/CUMULATIVE IMPACT STUDY OF NOISE FRM WIND TURBINE,NOE,2/27/1986,2/27/1986,STUDY OF NOISE FRM WIND TURBINE GENERATORS,https://ceqanet.opr.ca.gov/1986030264,ENVIRON/CUMULATIVE IMPACT STUDY OF NOISE FRM WIND TURBINE,RAFAT A. SHAHID,,N/A,,1516 9TH ST,,SACRAMENTO,CA,95814,4158746434,,"Oakland, Riverside",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030265,"Resources Agency, The",The Resources Agency,,"SUISUN MARSH, FAIRFIELD, HWY 12 MITIGATION, SOLANO CO.",NOE,2/27/1986,2/27/1986,DONATION OF LAND FOR MITIGATION PURPOSES,https://ceqanet.opr.ca.gov/1986030265,"SUISUN MARSH, FAIRFIELD, HWY 12 MITIGATION, SOLANO CO.",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030266,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,NOE,2/27/1986,2/27/1986,LEASE ABT 2195 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986030266,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,FRAN THORLEY,,N/A,,"1220 N ST, RM. 43",,SACRAMENTO,CA,95814,9164458164,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030267,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STRGE SPACE FOR PEST DETECTION,NOE,2/27/1986,2/27/1986,LEASE 600 SQ',https://ceqanet.opr.ca.gov/1986030267,LEASING OF OFFICE/STRGE SPACE FOR PEST DETECTION,FRAN THORLEY,,N/A,,"1220 N ST, RM. 43",,SACRAMENTO,CA,95814,9164458164,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030268,"Corte Madera, City of",Town of Corte Madera,,AMENDMENTS TO HOUSING ELEMENT OF GENERAL PLAN,NOD,2/27/1986,2/27/1986,REVISION/UPDATING OF HOUSING ELEMENT TO CONFORM W/STATE LAW,https://ceqanet.opr.ca.gov/1986030268,AMENDMENTS TO HOUSING ELEMENT OF GENERAL PLAN,BARBARA E. KAUTZ,,N/A,,P.O. BOX 159,,CORTE MADERA,CA,94925,4159242934,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030270,San Bernardino County,,,MS/85-0426/D43-121N/D85-0632,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030270,MS/85-0426/D43-121N/D85-0632,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030271,San Bernardino County,,,MS/85-0311/D230-127N/D85-0535,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030271,MS/85-0311/D230-127N/D85-0535,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030272,San Bernardino County,,,MS/85-0427/D68-90N/D85-0633,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030272,MS/85-0427/D68-90N/D85-0633,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030273,San Bernardino County,,,MS/85-0431/D41-127N/D85-0001,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREAT 4 PRCLS ON REMAINER PRCL ON 18 ACRS,https://ceqanet.opr.ca.gov/1986030273,MS/85-0431/D41-127N/D85-0001,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030274,San Bernardino County,,,MS/84-0576/D507-105/D85-0141,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030274,MS/84-0576/D507-105/D85-0141,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030275,San Bernardino County,,,MS/85-0428/D29-105N/D85-0635,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 4 PRCLS W/40 ACR REMAINDER PRCL ON 80A,https://ceqanet.opr.ca.gov/1986030275,MS/85-0428/D29-105N/D85-0635,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030276,San Bernardino County,,,MS/85-0430/D119-108N/85-0637,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 6.5 ACRS,https://ceqanet.opr.ca.gov/1986030276,MS/85-0430/D119-108N/85-0637,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030277,San Bernardino County,,,MS/85-0424/D51-116N/D85-0628,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986030277,MS/85-0424/D51-116N/D85-0628,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030278,San Bernardino County,,,MS/85-0407/D57-139N/D85-0609,NOD,2/27/1986,2/27/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 18.5 ACRS,https://ceqanet.opr.ca.gov/1986030278,MS/85-0407/D57-139N/D85-0609,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030279,San Bernardino County,,,HIP/85-0452-0453/D165-86N/ZC/LSH,NOD,2/27/1986,2/27/1986,ZNE CHG/100 UNIT APT COMPLEX ON 5.25 ACRS,https://ceqanet.opr.ca.gov/1986030279,HIP/85-0452-0453/D165-86N/ZC/LSH,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030280,San Bernardino County,,,SUB/85-0059/W147-94/TR131021,NOD,2/27/1986,2/27/1986,19 LOT SUBDIV ON 5 ACRS,https://ceqanet.opr.ca.gov/1986030280,SUB/85-0059/W147-94/TR131021,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030281,San Bernardino County,,,DC/85-0109/SUB/85-0110/E183-105/TR13228,NOD,2/27/1986,2/27/1986,LAND USE DIST/80 LT SUBDIV ON 20 ACRS,https://ceqanet.opr.ca.gov/1986030281,DC/85-0109/SUB/85-0110/E183-105/TR13228,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030282,San Bernardino County,,,SUB85-0051/W39-118/TR13179,NOD,2/27/1986,2/27/1986,17 LT SUBDIV ON 9.5 ACRS,https://ceqanet.opr.ca.gov/1986030282,SUB85-0051/W39-118/TR13179,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030283,San Bernardino County,,,ZC/85-0094/E258-72/LSH/85-0095/E258-72,NOD,2/27/1986,2/27/1986,ZNE CHG/106 UNIT APT COMPLEX ON 4.74 ACRS,https://ceqanet.opr.ca.gov/1986030283,ZC/85-0094/E258-72/LSH/85-0095/E258-72,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030284,San Bernardino County,,,ZC/85-0100/SA85-0101/E202-126,NOD,2/27/1986,2/27/1986,ZNE CHG/SITE APPRVL FOR AUTO DISMANTLING/STRGE FAC ON 9/43,https://ceqanet.opr.ca.gov/1986030284,ZC/85-0100/SA85-0101/E202-126,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030285,San Bernardino County,,,SUB/84-0348/D509-101/TR12883,NOD,2/27/1986,2/27/1986,144 LT SUBDIV W/WELL LT ON 73 ACRS,https://ceqanet.opr.ca.gov/1986030285,SUB/84-0348/D509-101/TR12883,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986030286,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 300 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,2/27/1986,2/27/1986,ACQUISITION OF UP TO 300 PRCLS OF LAND,https://ceqanet.opr.ca.gov/1986030286,PURCHASE OF UP TO 300 ENVIRONMENTALLY SENSITIVE PARCELS,RANDALL J. NELSON,CA ST TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SO. LAKE TAHOE,CA,95831,9163240211,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
