SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003022049,"Fish and Wildlife Service, United States ",United States Fish and Wildlife,FWS,Bair Island Restoration and Management Plan,NOD,1/24/2008,1/24/2008,"Restore 1,600 acres of diked baylands to tidal salt marsh to provide habitat for endangered species and other native wildlife as well as to enhance the public's appreciation and awareness of the unique resources at Bair Island. Once restored, the site will assist with the preservation and recovery of the California clapper rail and the salt mouse harvest mouse.",https://ceqanet.opr.ca.gov/2003022049/3,Bair Island Restoration and Management Plan,Scott Wilson,California Dept. of Fish and Game,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445584,,Redwood City,San Mateo,,US 101 / Whipple Avenue,,"2,600",,101,"Redwood Creek, San Francisco Bay",San Carlos,,,,,,,,,,,,California Dept. of Fish and Game                               ,Yes,1/22/2008,No,Yes,No,,Yes,,No,Yes,"7329 Silverado Trail, Napa, CA 94558"
2005092041,Placer County,,,Riolo Vineyards Specific Plan EIR (PEIR T20050185),EIR,1/24/2008,,Proposes to develop a residential community which includes open space and recreational components.  The Specific Plan provides a tentative subdivision map and related entitlements for future commercial and residential developments on parcels within the Plan area.,https://ceqanet.opr.ca.gov/2005092041/3,Riolo Vineyards Specific Plan EIR (PEIR T20050185),Maywan Krach,Placer County Planning Department,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453132,,Roseville,Placer,,"PFE Road, Walerga Road, Watt Avenue",93727,525.8,Various,"SR-65, I-80",Dry Creek,,Yes,1/24/2008,3/10/2008,"Commercial, Other, Recreational, Residential","Community Plan, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006011071,Yucaipa-Calimesa Unified School District,,,"Mesa View Middle/High School Access Road, Mesa View School Access Road",NOD,1/24/2008,1/24/2008,"The District is proposing to construct an extension of Sandalwood Drive, which will extend from the existing intersection of 7th St. (future Roberts Rd.) and Sandalwood Dr. to the proposed Street F, then will continue to the intersection of Street F and Street G, then will continue to the entrance to the Mesa View School. The area to be disturbed is ~12 acres and the total length of the road is ~1 mile.",https://ceqanet.opr.ca.gov/2006011071/6,Mesa View School Access Road,David Stevenson,Yucaipa-Calimesa Joint Unified School District,N/A,,12797 Third Street,,Yucaipa,CA,92399,9097970174,,Calimesa,Riverside,,Sandalwood Drive and 7th Street,92320,12,,I-10,,,,,,,,,,,,,,Yucaipa-Calimesa Joint Unified School District Board of Ed.     ,Yes,1/22/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Yucaipa-Calimesa Joint Unified School District, 12797 Third St., Yucaipa, CA 92399"
2007041080,Rosedale-Rio Bravo Water Storage District,,,Strand Ranch Integrated Banking Project,EIR,1/24/2008,,"Rosedale and IRWD propose to develop groundwater banking facilities on the Strand Ranch for use by both districts. Strand Ranch is located in unincorporated Kern County approximately six miles west of the City of Bakersfield. Facilities would be constructed to recharge and recover up to 17,500 acre-feet per year (afy) for IRWD. When not in use by IRWD, the facilities could also be used by Rosedale to serve its existing commitments. IRWD would be provided a cumulative maximum banking allotment (maximum storage capacity) with Rosedale's existing Groundwater Storage, Banking, Exchange, Extraction & Conjunctive Use Program of 50,000 af. All groundwater banking facilities on the Strand Ranch would be owned by IRWD and operated and maintained by Rosedale for the duration of the proposed project.",https://ceqanet.opr.ca.gov/2007041080/2,Strand Ranch Integrated Banking Project,Hal Crossley,Rosedale-Rio Bravo Water Storage District,N/A,,849 Allen Road,,Bakersfield,CA,93302,6615896045,,,Kern,,Stockdale Hwy and Enos Lane (Hwy 43),93312,~600,"160-010-02, 160-010-03, 160-010-07, 160-010-21, 160-010-22","58, 43, 119",Kern River,,Yes,1/24/2008,3/10/2008,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007102064,"Shasta Lake, City of",City of Shasta Lake,,Cascade Boulevard Realignment Project,NOD,1/24/2008,1/24/2008,"The purpose of the project is to realign Cascade Blvd., creating a new intersection with Pine Grove Avenue with an associated traffic signal ~340' west of the existing intersection of Cascade Blvd. and Pine Grove Avenue.",https://ceqanet.opr.ca.gov/2007102064/2,Cascade Boulevard Realignment Project,Carla Thompson,City of Shasta Lake,N/A,,P.O. Box 777,,Shasta Lake,CA,96019,5302757460,,Shasta Lake,Shasta,,"Cascade Boulevard, Pine Grove, Deer Creek",96019,33,"075-150-013, 014, 015, 016, 037, 038, 039, 040, 041, 043, 050, 051, 052",Interstate 5,Sacramento River,Redding Municipal,,,,,,,,,,,,City of Shasta Lake                                             ,Yes,1/18/2008,No,No,Yes,,Yes,,,,
2007122015,Humboldt County,,,Fields Landing Boat Ramp Parking and Public Safety Enhancement Project,NOD,1/24/2008,1/24/2008,"The proposed project will reconstruct portions of the roadway, provide widening and new structural sections where required, and overlay/ rehabilitate the existing pavement in areas where feasible to utilize the existing roadway. The project is designed to improve transportation facilities and provide a safe route for pedestrians, bicyclists, and motorists as well as to improve drainage and control stormwater runoff.",https://ceqanet.opr.ca.gov/2007122015/2,Fields Landing Boat Ramp Parking and Public Safety Enhancement Project,Hank Seemann,Humboldt County,N/A,,1106 Second Street,,Eureka,CA,95501,7074457741,,,Humboldt,,,,2,307-101-009; 305-201-018,101,Humboldt Bay,,,,,,,,,,,,,Humboldt Board of Supervisors                                   ,Yes,1/15/2008,No,No,Yes,,No,,No,No,
2007122057,"Vacaville, City of",City of Vacaville,,KDC-HPB Investments - Vacaville Intelli-Center,NOD,1/24/2008,1/24/2008,"Koll Development Co. proposes construction of a 159,000 sf, 3-story office building with landscaping and parking for ~852 vehicles on ~12 acres located on Grassland Drive and adjacent to I-505.",https://ceqanet.opr.ca.gov/2007122057/2,KDC-HPB Investments - Vacaville Intelli-Center,Peyman Behvand,City of Vacaville,N/A,,650 Merchant Street,,Vacaville,CA,95688,7074495140,,Vacaville,Solano,,Horse Creek Drive and Grasslands Drive,95688,12,133-450-090,I-505 and I-80,,Nut Tree,,,,,,,,,,,,City of Vacaville                                               ,Yes,1/18/2008,No,No,Yes,,Yes,,No,Yes,"City of Vacaville, Community Development Dept., 650 Merchant St., Vacaville, CA 95688"
2008011088,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Martin Metals Finishing and Chemical Technology Labs,NEG,1/24/2008,,Draft Amended Closure Plan for the Martin Metal Finishing and Chemical Technology Labs facility.,https://ceqanet.opr.ca.gov/2008011088,Martin Metals Finishing and Chemical Technology Labs,Richard Allen,Department of Toxic Substances Control,N/A,,1011 North Grandview Avenue,,Glendale,CA,91201,9165512924,,Lynwood,Los Angeles,,Alameda and Dixon,90262,9.5,6169017004,110,Los Angeles River,LAX,No,1/24/2008,3/3/2008,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2008011089,"Tulare, City of",City of Tulare,,"South Tulare No. 20, Annexation No. 2007-02 and Zone Amendment No. 662",MND,1/24/2008,,"1. Project consists of annexation of 292.35 acres and pre-zoning property to M-1 (light industrial) for primarily warehouse/distribution uses. It is projected that future development of the site could include 22 to 30 buildings, totaling approximately 4,150,000 square feet covering approximately 35 to 40 percent of the site. Individual buildings would be 100,000 to 400,000 square feet. It is estimated that build-out would occur over the next 10 to 20 years. At total build-out, the industrial development could employ approximately 6,500 employees. As development occurs, site specific environmental review would be conducted.",https://ceqanet.opr.ca.gov/2008011089,"South Tulare No. 20, Annexation No. 2007-02 and Zone Amendment No. 662",Bonnie Simoes,City of Tulare,N/A,,411 East Kern Avenue,,Tulare,CA,93274,5596844223,,Tulare,Tulare,,Hosfield Road and Laspina Street,93274,292.35,,99,Elk Bayou,Mefford Field,Yes,1/24/2008,2/22/2008,Industrial,"Annexation, Prezone",,,,,,,,,,,,,,,,,,
2008011090,Los Angeles County,,,Altadena Community Standards District Amendment,NEG,1/24/2008,,"The project consists of a Community Standards District (CSD) zoning ordinance amendment.  The objective of the CSD amendment, which would establish additional development standards and design guidelines for R-2 (Two-Family Residence) and R-3 (Limited Multiple Residence) zoned properties within Altadena, is to ensure that future residential developments are compatible with the community's existing development pattern as well as the goals, objectives, and policies of the Altadena Community Plan.  Policies specifically address structure height, building, stepback, and landscaping.  This is not a development project nor does it propose additional development beyond what is currently allowed under the existing Altadena Community Plan and zoning ordinance.",https://ceqanet.opr.ca.gov/2008011090,Altadena Community Standards District Amendment,Thuy Hua,Los Angeles County Department of Regional Planning,N/A,,"320 W. Temple Street, Room 1354",,Los Angeles,CA,90012,2139746476,,,Los Angeles,,Entire community,,"5,604",,210,"Rubio Wash, Arroyo Seco, Eaton Wash",,No,1/24/2008,2/22/2008,Other,,Aesthetics,,,,,,,,,,,,,,,,,
2008011091,"Santa Barbara, City of",City of Santa Barbara,,"Paseo de la Playa - 101 Garden Street, 222 Santa Brabara Street and 301 E. Yanonali Street",NOP,1/24/2008,,"The project would result in the redevelopment of three distinct sites located between Highway 101 and the Waterfront, in the East Beach neighborhood of the City of Santa Barbara, resulting in a total of 108 residential units and 44,558 square feet (net) of commercial/office development.  Anticipated uses in the commercial development include a market, restaurant, mini-storage and service commercial uses.",https://ceqanet.opr.ca.gov/2008011091,"Paseo de la Playa - 101 Garden Street, 222 Santa Brabara Street and 301 E. Yanonali Street",Allison De Busk,City of Santa Barbara,N/A,,P.O. Box 1990,,Santa Barbara,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,Garden and East Yanonali Streets,,7.79,"017-630-008, -009, -018, -021, -024 and -027; 014-021-007 and -031; 017-630-005",101,"Laguna Channel, Mission and Sycamore Creeks",None,Yes,1/24/2008,2/22/2008,"Commercial, Office, Residential","Coastal Permit, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008011092,Ventura County,,,"Colton Lee Manufactured Housing Community, GPA/ZN/CUP Case Nos. GP05-0009/ZN05-0012, LU05-0121",NOP,1/24/2008,,"The project consists of a General Plan Amendment, Zone Chnage, and Conditional Use Permit in order to develop a 100-dwelling unit, leasehold manufactured housing community.  The proposed land use/zoning designation would be ""RPD-5.14 du/ac"".",https://ceqanet.opr.ca.gov/2008011092,"Colton Lee Manufactured Housing Community, GPA/ZN/CUP Case Nos. GP05-0009/ZN05-0012, LU05-0121",Dan Klemann,"Ventura County, RMA, Planning Division",N/A,,"800 South Victoria Avenue, L#1740",,Ventura,CA,93009,8056543588,,Simi Valley,Ventura,,Katherine Road/Pepper Tree Lane West,93063,23.57,645-0-160-020 and -030,SR-118,"Arroyo Simi Valley, Black Canyon Creek, Hummingbird Creek",,Yes,1/24/2008,2/22/2008,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008011093,"University of California, Irvine",,,UCI East Campus Student Housing Phase III Development Project,MND,1/24/2008,,"Implementation of the proposed project would construct student housing comprising approximately 1,760 student bed spaces on two separate sites totaling approximately 16 acres and an approximately 1,700 space parking structure on approximately five acres on UCI's East Campus.  The proposed project would also incorporate roadway enhancements to California Avenue, landscape and streetscape improvements, utility extensions and storm drainage improvements.",https://ceqanet.opr.ca.gov/2008011093,UCI East Campus Student Housing Phase III Development Project,Alex Marks,"University of California, Irvine",N/A,,750 University Tower,,Irvine,CA,92697-2325,9498248613,,Irvine,Orange,,"Arroyo Drive, California Avenue, and Campus Drive",92697,21,,SR 73,San Diego Creek,,No,1/24/2008,2/22/2008,Educational,Design Review,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008011094,"Tulare, City of",City of Tulare,,"South Tulare No. 19, Annexation No. 2007-01 and Zone Amendment No. 663 - CANCELLED",NEG,1/24/2008,,"Project consists of annexation of 965 acres and pre-zoning to C-4 (service commercial) and C-3 MU (retail commercial- mixed use). Future development would include a super speedway 1-mile D-shaped oval racetrack and drag strip. Both facilities will be surrounded by grandstands and sky boxes with a potential seating capacity of approximately 50,000 spectators for the super speedway track and approximately 40,000 for the drag strip. Penthouse condominiums will also be constructed above the grandstands for maximum comfort and viewing opportunities. Race support facilities will include fuel storage, 50 space garage, multi-story mini storage, medical center and helipad. A law enforcement training center will be constructed onsite in addition to a City of Tulare police substation and fire station, which will provide service to the site and surrounding area. The site will also be developed with a mix of commercial uses including offices, restaurants, gas station, convenience stores, convention center, movie theater, and agri-business technology park, resort hotels and a luxury RV park. Additional recreational activities will include exercise facilities, and amusement park designed for all ages, and a 35-acre lake with boat docks providing fishing opportunities. The lake will provide a focal point for large retail anchors. A ponding basin will also be constructed for storm water retention. Parking will be provided by 13 surface parking lots. The project designs are pedestrian friendly and will include a low speed tram system to aid in patron circulation.",https://ceqanet.opr.ca.gov/2008011094,"South Tulare No. 19, Annexation No. 2007-01 and Zone Amendment No. 663 - CANCELLED",Mark S. Kielty,City of Tulare,N/A,,411 East Kern Avenue,,Tulare,CA,93274,5596844217,,Tulare,Tulare,,"Paige Avenue, Road 124 and Hosfield Road, and Laspina Street and Turner Drive",93274,965,,99,Elk Bayou,Mefford Field,No,,,"Commercial, Recreational","Annexation, Prezone",,,,,,,,,,,,,,,,,,
2008011095,"Fontana, City of",City of Fontana,,Fire Station #71 Modernization Project,NEG,1/24/2008,,"The existing Fire Station #71 was originally built in 1929, and remodeled in the 1930s.  It is the oldest, smallest and busiest Fire Station in the City of Fontana, and no longer meets the fire protection and safety needs of the City.  The current site is limited to less than 0.4 acres in size (16,400 square feet).  The site lacks adequate fire truck circulation, driveways, parking and garage area.  The seventy-year old construction materials and building methods do not meet current seismic safety standards.  The Fire Station offices and living quarters are located in the original, 1929 building, and are in poor condition.  The 1950s era rear garage and storage area is inefficient and unsafe.  It needs to be expanded and modernized to provide adequate fire protection services to the central part of the City.",https://ceqanet.opr.ca.gov/2008011095,Fire Station #71 Modernization Project,Stephanie Hall,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506646,,Fontana,San Bernardino,,Arrow Boulevard & Wheeler Street,92335,1.15,"0192-042-05,06&07",,,,No,1/24/2008,2/22/2008,Other,,"Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
2008011096,Riverside Community College District,,,"RCCD Riverside Campus, Nursing and Physical Sciences Building",MND,1/24/2008,,"The Riverside Community College District is proposing to construct three buildings to house the Nursing and Physical Science programs. The proposed site area is 139,503 gross square feet (gsf). The proposed project site is currently utilized as a parking lot on the RCC Riverside campus. The proposed buildings, totaling 42,684 square feet, will provide additional space for the nursing, mathematics, and life sciences programs and will include general classrooms, specialized wet and dry laboratories, a community lab, a human patient simulator lab, meeting rooms suitable for teleconferencing and video-streaming of lecture, utility building and faculty offices in a central campus location.",https://ceqanet.opr.ca.gov/2008011096,"RCCD Riverside Campus, Nursing and Physical Sciences Building",Rick Hernandez,Riverside Community College District,N/A,,"3845 Market Street, 3rd Floor",,Riverside,CA,92501,9512228202,,Riverside,Riverside,,Magnolia Avenue and Terracina Drive,92506,3.2,217-122-002,"SR 91, SR 60",Santa Ana River,Flabob,No,1/24/2008,2/22/2008,Educational,,,,,,,,,,,,,,,,,,,
2008011097,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,General Permit for Site-wide Groundwater Remediation Project,MND,1/24/2008,,PG&E proposes to implement various groundwater remediation methods to clean up hexavalent chromium in the aquifer.  The remedial actions include (1) groundwater extraction and management and (2) in-situ remediation using injected reagents.,https://ceqanet.opr.ca.gov/2008011097,General Permit for Site-wide Groundwater Remediation Project,Lisa Dernbach,"Regional Water Quality Control Board, Region 6 (Lahontan)",N/A,,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425424,,,San Bernardino,,Community Boulevard / Fairview Road,92347,"1,997",143 parcels,58,,,No,1/24/2008,2/22/2008,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2008012086,Plumas County,,,Sulphur Creek Bank Stabilization Demonstration,NEG,1/24/2008,,"Stabilization of eroding stream bank through laying approximately 500 feet of the banks back to a slope of 1:1. A slope toe and floodplain bench would be built on 200 feet of over-steepened slopes. Seven boulder vanes would be installed to direct flow away from the newly sloped banks, into the center of the channel. All disturbed cut and fill areas would be planted with local native shrubs and seeds.",https://ceqanet.opr.ca.gov/2008012086,Sulphur Creek Bank Stabilization Demonstration,Becky Herrin,Plumas County Planning & Building Services,N/A,,520 Main Street,,Quincy,CA,95971,5302837011,,,Plumas,,"McKenzie Lane, about 320 ft. upstream of the Hwy 89 bridge across Sulphur Creek, near Clio",,13.6,133-110-026,,Sulphur Creek,,Yes,1/24/2008,2/22/2008,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008012087,Plumas County,,,Boulder Creek Restoration Project,NEG,1/24/2008,,"Boulder Creek Restoration Project seeks to restore approximately 2,982 feet of channel and floodplain using geomorphic techniques to raise the base level of the channel.",https://ceqanet.opr.ca.gov/2008012087,Boulder Creek Restoration Project,Becky Herrin,Plumas County Planning & Building Services,N/A,,520 Main Street,,Quincy,CA,95971,5302837011,,,Plumas,,"~3 miles southwest of Clio within Whitehawk Ranch development off Hwy 89, Boulder Drive",,,133-130-079-000,,"Sulphur Creek, Middle Fork Feather River",,No,1/24/2008,2/22/2008,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,