SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997102031,Sacramento County,,,ELKHORN BLVD. WIDENING RIO LINDA BLVD. TO DRY CREEK,EIR,1/27/1998,,THE PROPOSED PORJECT CONSISTS OF WIDENING ELKHORN BLVD. FROM 2 TO 4 LANES MODIFICATIONS TO 2 EXISTING BRIDGES CONSTRUCTION OF A NEW BRIDGE TO ACCOMODATE A NEW BY PASS CHANNEL AND RAISING THE ROADWAY 2-6 FEET TO ELIMINATE FREQUENT FLOODING ON THE ROADWAY.,https://ceqanet.opr.ca.gov/1997102031/2,ELKHORN BLVD. WIDENING RIO LINDA BLVD. TO DRY CREEK,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ELKHORN & RIO LINDA BLVD.,,,,99,DRY CREEK,,No,1/27/1998,3/13/1998,,,,,,,,,,,,,,,,,,,,
1998011067,Kern County,,,"EA SF2-97; CONDITIONAL USE PERMIT NO.1, MAP NO. 132 -132 1/2",NEG,1/27/1998,,CUP TO ALLOW THE DEVELOPMENT OF A RECLAMATION PLAN WITH THE SURFACE MINING AND RECLAMATION ACT OF 1975.,https://ceqanet.opr.ca.gov/1998011067,"EA SF2-97; CONDITIONAL USE PERMIT NO.1, MAP NO. 132 -132 1/2",SUZANNE FORREST,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,,Kern,,JAWBONE CANYON RD,,,444-110-10,,,,No,1/27/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1998011071,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,SPORT CHALET SPECIFIC PLAN,NOP,1/27/1998,,"CONSTRUCTION OF A COMMERCIAL SHOPPING CENTER, SPORTS CHALET SPORTING GOOD STORE, VON'S GORCERY STORE AND ADDITIONAL RETAIL, OFFICE AND RESTAURANT AREAS.",https://ceqanet.opr.ca.gov/1998011071,SPORT CHALET SPECIFIC PLAN,ROBERT J. STANLEY,CITY OF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,"FOOTHILL BLVD, ANGELES CREST HWY",,,,,,,No,1/27/1998,2/26/1998,,,,,,,,,,,,,,,,,,,,
1998109338,"San Ramon, City of",City of San Ramon,,THOMAS RANCH RESIDENTIAL SUBDIVISION,NOD,1/27/1998,1/27/1998,SUBDIVIDE A 117 GROSS ACRE PROPERTY INTO 140 LOTS,https://ceqanet.opr.ca.gov/1998109338,THOMAS RANCH RESIDENTIAL SUBDIVISION,PAMELA HARDY,CITY OF SAN RAMON PLANNING DEPARTMENT,N/A,,P.O BOX 5148,,SAN RAMON,CA,94583,5102752210,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109353,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO INTERNATIONAL AIRPORT PLAN,NOD,1/27/1998,1/27/1998,DEVELOPMENT OF A TEMPORARY CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1998109353,SAN FRANCISCO INTERNATIONAL AIRPORT PLAN,BRIAN J. KALAHAR,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPARTMENT,N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103,4155586359,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998109354,Roseville City School District,,,HIGHLAND RESERVE ELEMENTARY SCHOOL,NOD,1/27/1998,1/27/1998,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL. SITE IMPROVEMENTS INCLUDE CLASSROOMS, MULTIPURPOSE ROOM, ADMINISTRATIVE OFFICE",https://ceqanet.opr.ca.gov/1998109354,HIGHLAND RESERVE ELEMENTARY SCHOOL,KAREN SUENRAM,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROSEVILLE,CA,95678,916 786 5090x111,,Roseville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109355,Roseville City School District,,,NORTH ROSEVILLE SPECIFIC PLAN ELEMENTARY SCHOOL,NOD,1/27/1998,1/27/1998,"SITE ACQUISITION, CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1998109355,NORTH ROSEVILLE SPECIFIC PLAN ELEMENTARY SCHOOL,KAREN SUENRAM,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROASEVILLE,CA,95678,916 786 5090x111,,Roseville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109356,Roseville City School District,,,NORTH ROSEVILLE SPECIFIC PLAN MIDDLE SCHOOL,NOD,1/27/1998,1/27/1998,"SITE ACQUISTION,CONSTRUCTION AND OPERATION OF A MIDDLE SCHOOL",https://ceqanet.opr.ca.gov/1998109356,NORTH ROSEVILLE SPECIFIC PLAN MIDDLE SCHOOL,KAREN SUENRAM,ROSEVILLE CITY SCHOOL DISTRICT,N/A,,1000 DARLING WAY,,ROSEVILLE,CA,95678,916 786 5090x111,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109357,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF AMENDMENT OF SITE CLEANUP REQUIREMENTS,NOE,1/27/1998,1/27/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998109357,ADOPTION OF AMENDMENT OF SITE CLEANUP REQUIREMENTS,GEORGE LINCOLN,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102863815,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109358,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN LUIS OBISPO RANGER UNIT HEADQUARTERS LEASE RENEWAL,NOE,1/27/1998,1/27/1998,LEASE RENEWAL OF AN EXISTING RANGER UNIT HEADQUARTERS FACILITY,https://ceqanet.opr.ca.gov/1998109358,SAN LUIS OBISPO RANGER UNIT HEADQUARTERS LEASE RENEWAL,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109359,Riverside County,,,BADLANDS LANDFILL PERMIT REVISION,NOD,1/27/1998,1/27/1998,THE REVISED PERMIT WILL ALLOW A MAX OF 4000 TONS PER DAY,https://ceqanet.opr.ca.gov/1998109359,BADLANDS LANDFILL PERMIT REVISION,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MANAGEMENT DISTRICT,N/A,,1995 MARKET STREET,,RIVERSIDE,CA,92501,9092754386,,Moreno Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109360,Visalia Unified School District,,,PROPERTY ACQUISITION FOR CONTINUATION SCHOOL RELOCATION,NOD,1/27/1998,1/27/1998,ACQUIRE A 7.6 ACRE SITE,https://ceqanet.opr.ca.gov/1998109360,PROPERTY ACQUISITION FOR CONTINUATION SCHOOL RELOCATION,STUART SEIDEN,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,801 N. MOONEY BLVD.,,VISALIA,CA,93291,2097307598,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109362,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SOUTHERN CALIFORNIA EDISON APPLICATION NO. 96-11-046,NOD,1/27/1998,1/27/1998,THE SALE OF 12 FOSSIL FUELED ELECTRIC GENERATION FACILITIES OWNED BY SOUTHERN CALIFORNIA EDISON,https://ceqanet.opr.ca.gov/1998109362,SOUTHERN CALIFORNIA EDISON APPLICATION NO. 96-11-046,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION ENERGY DIVISION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157031187,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109363,Fish and Game (HQ) Environmental Services,,,SOUTH FORK EEL RIVER FISHING ACCESS CALTRANS ROUTE 254,NOE,1/27/1998,1/27/1998,TRANSFER OF .55 ACRE TO THE DEPARTMENT OF TRANSPORTATION TO FACILITIES A CURVE CORRECTION ON STATE ROUTE 254,https://ceqanet.opr.ca.gov/1998109363,SOUTH FORK EEL RIVER FISHING ACCESS CALTRANS ROUTE 254,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109364,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PACIFIC GAS AND ELECTRIC APPLICATION NO. 96-11-020,NOD,1/27/1998,1/27/1998,SALE OF 3 FOSSIL FUELED ELECTRIC GENERATION FACILITIES,https://ceqanet.opr.ca.gov/1998109364,PACIFIC GAS AND ELECTRIC APPLICATION NO. 96-11-020,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157031187,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
