SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011116,San Diego County Water Authority,,,"IMPROVEMENTS TO SAN DIEGO AQUEDUCT,SDWCA PIPELINE 4,PHASE II",EIR,5/23/1991,,"THE SDCWA WATER DISTRIBUTION PLAN IS A CAPITAL IMPROVEMENT PROGRAM TO INCREASE THE CAPACITY, RELIABILITY, OPERATIONAL FLEXIBILITY AND YIELD OF THE EXISTING AQUEDUCT SYSTEM. PIPELINE 4E, PHASE II WILL BE A 72-INCH DIAMETER TREATED PIPELINE.  THIS 7 3/4 MILE SECTION WILL CONNECT FROM PIPELINE 4E, PHASE I, AT THE NORTH END, TO THE OTAY WATER FILTRATION PLANT, AT THE SOUTH END.",https://ceqanet.opr.ca.gov/1990011116/2,"IMPROVEMENTS TO SAN DIEGO AQUEDUCT,SDWCA PIPELINE 4,PHASE II",MICHAEL STIFT,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6194801991,,Chula Vista,San Diego,,,,,,,,,No,5/23/1991,7/8/1991,Other,,"Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020360,Riverside County,,,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",EIR,5/23/1991,,"THE PROJECT PROPOSES A MIX OF COMMERCIAL, INDUSTRIAL AND OFFICE USES INCLUDING 131 ACRES OF SERVICE COMMERCIAL, 350 ACRES OF LIGHT INDUSTRIAL AND 394 ACRES OF BUSINESS OFFICE USES ON AN 875 ACRE SITE.  CGPA NO.240 PROPOSES TO REMOVE THE EXISTING DESIGNATIONS OF AG. AND AREAS NOT DESIGNATED AS OPEN SPACE IN FAVOR OF THE LAND USE PROPOSAL OF SPECIFIC PLAN NO. 265. CHANGE OF ZONE NO. 5172 WILL DELETE THE CUR- RENT R/R AND A-1-20 ZONES IN FAVOR OF THE SPECIFIC PLAN ZONE",https://ceqanet.opr.ca.gov/1990020360/2,"SPECIFIC PLAN NO. 265, COMPREHENSIVE GENERAL PLAN AMENDMENT",ERIC CHARLTON,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147876181,,Riverside,Riverside,,,,,, 79,,FRENCH VALLEY,No,5/24/1991,7/8/1991,"Commercial, Industrial, Office, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991013021,California State Lands Commission,,,JOHNSTON - AUTHORIZATION FOR EXISTING WALL AND BOAT DOCK,NEG,5/23/1991,,"AUTHORIZATION FOR RETENTION OF AN EXISTING CONCRETE/COBBLE BANK PROTECTION WALL AT THE WEST BANK OF THE SACRAMENTO RIVER, RIVER MILE 281, SHASTA COUNTY.  ALSO, AUTHORIZATION OF AN EXISTING WOOD BOAT DOCK (6' X 10') AT THE SITE.",https://ceqanet.opr.ca.gov/1991013021/2,JOHNSTON - AUTHORIZATION FOR EXISTING WALL AND BOAT DOCK,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,Anderson,Shasta,,GAINES LANE AND ARDEN WAY,,,52-150-02,,SACRAMENTO RIVER,,No,5/23/1991,6/21/1991,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051071,"Carlsbad, City of",City of Carlsbad,,EIA 91-05 AMENDMENT TO TITLE 11 OF CARLSBAD MUNICIPAL CODE,NEG,5/23/1991,,AMENDMENT TO TITLE 11 OF THE MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1991051071,EIA 91-05 AMENDMENT TO TITLE 11 OF CARLSBAD MUNICIPAL CODE,MICHAEL HOLZMILLER,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4430,,Carlsbad,San Diego,,,,,,,,,No,5/23/1991,6/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991051072,"Imperial, City of",City of Imperial,,SUNSET ACRES ANNEXATION/SUBDIVISION,NEG,5/23/1991,,216 UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1991051072,SUNSET ACRES ANNEXATION/SUBDIVISION,BAYANI MAURICIO,CITY OF IMPERIAL,N/A,,,,,,,6193551152,,Imperial,Imperial,,RALPH ROAD/HWY 86,,,,,,,No,5/23/1991,6/21/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991052081,"Bakersfield, City of",City of Bakersfield,,HOUSING ELEMENT-METROPOLITAN BAKERSFIELD,NEG,5/23/1991,,UPDATE OF THE HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1991052081,HOUSING ELEMENT-METROPOLITAN BAKERSFIELD,RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,,Kern,,,,,,"58,99,178",KERN RIVER,"BAKERSFIELD,MEA",No,5/23/1991,6/21/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991052082,Kern County,,,ROSAMOND LIBRARY,NEG,5/23/1991,,"THE COUNTY OF KERN IS APPLYING FOR PUBLIC LIBRARY CONSTRUCTI BOND ACT FUNDS TO BUILD A NEW LIBRARY TO SERVE RESIDENTS INE THE ROSAMOND SERVICE AREA.  THE PROPOSED 16,012-SQUARE FOOT BUILDING WILL REQUIRE A CONDITIONAL USE PERMIT PURSUANT TO THE KERN COUNTY ZONING ORDINANCE OR A LAND USE CHANGE AND REZONING TO AN INSTITUTIONAL OR COMMERCIAL DESIGNATION. DESIGN AND CONSTRUCTION OF THE FACILITY WILL BE ADMINISTERED",https://ceqanet.opr.ca.gov/1991052082,ROSAMOND LIBRARY,WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD./25TH ST. WEST,,              2,,14,,ROSAMOND SKYPAR,No,5/23/1991,6/21/1991,Residential,,"Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1991052083,Amador County,,,TENTATIVE PARCEL MAP # 2352,NEG,5/23/1991,,THE TWO PARCEL LAND DIVISION IS FOR THE PURPOSE OF DIVIDING TWO RESIDENCES ON ONE PARCEL INTO TWO LOTS WITH THE RESIDENT ON EACH PARCEL.,https://ceqanet.opr.ca.gov/1991052083,TENTATIVE PARCEL MAP # 2352,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,SPAGNOLI MINE RD./IRISHTOWN RD.,,             45,38-140-072-00,,,,No,5/23/1991,6/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052084,Kern County,,,FRAZIER PARK LIBRARY,NEG,5/23/1991,,"THE COUNTY OF KERN IS APPLYING FOR PUBLIC LIBRARY CONSTRUCT BOND ACT FUNDS TO BUILD A NEW LIBRARY TO SERVE RESIDENTS IN THE FRAZIER PARK SERVICE AREA.  THE PROPOSED 8,400 SQUARE- FOOT BUILDING ON A 1.8 ACRE SITE WILL REQUIRE A CONDITIONAL USE PERMIT PURSUANT TO THE KERN COUNTY ZONING ORDINANCE. DESIGN AND CONSTRUCTION OF THE FACILITY WILL BE ADMINISTERED BY THE COUNTY OF KERN.",https://ceqanet.opr.ca.gov/1991052084,FRAZIER PARK LIBRARY,WILLIAM L. LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,PARK DR/KIWANA WY,,              2,,,,,No,5/24/1991,6/24/1991,Residential,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1991052086,Tulare County,,,PPM 90-033,NEG,5/23/1991,,"PARCILING OF 4 ACRES IN THE R-A-43 (RURAL RESIDENTIAL 1 ACRE MINIMUM PER FAMILY) ZONE, INTO 3 PARCELS AS FOLLOWS: PARCEL 1- 1.00 ACRES, PARCEL 2- 1.04 ACRES, PARCEL3-2.03 ACR",https://ceqanet.opr.ca.gov/1991052086,PPM 90-033,BRENDA REYNOLDS,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,,Tulare,,HWY. 198/MINERAL KING,,              4,069-310-06,198,,,No,5/23/1991,6/21/1991,Residential,,"Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1991053066,"Benicia, City of",City of Benicia,,Waterfront Commons (Benicia),NEG,5/23/1991,,PROPOSED MULTI-FAMILY RESIDENTIAL BUILDING,https://ceqanet.opr.ca.gov/1991053066,Benicia Water Front Village,JOHN EVERTS,CITY OF BENICIA PLANNING DEPARTMENT,N/A,,,,,,,7077464280,,Benicia,Solano,,,,,,,,,No,5/23/1991,6/21/1991,Residential,"General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991053067,"San Jose, City of",City of San Jose,,ZANKER ROAD EXPANDED RESOURCE RECOVERY OPERATIONS,NEG,5/23/1991,,PLANNED DEVELOPMENT TO EXPAND RESOURCE RECOVERY OPERATIONS.,https://ceqanet.opr.ca.gov/1991053067,ZANKER ROAD EXPANDED RESOURCE RECOVERY OPERATIONS,SUSAN WALSH,SAN JOSE PLANNING DEPARTMENT,N/A,,,,,,,4082774576,,Milpitas,Santa Clara,,,,,,,,,No,5/23/1991,6/21/1991,,Planned Unit Development,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991105578,Semitropic Water Storage District,,,SEMITROPIC ELEMENT OF KERN WATER BANK,NOD,5/23/1991,5/23/1991,WATER STORAGE DISTREICT IMPROVEMENT,https://ceqanet.opr.ca.gov/1991105578,SEMITROPIC ELEMENT OF KERN WATER BANK,WILMAR L BOSCHMAN,SEMITROPIC WATER STORAGE DISTRICT,N/A,,1017 CENTRAL AVENUE,,WASCO,CA,,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105579,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS INFORMATION BOOTHS,NOE,5/23/1991,5/23/1991,,https://ceqanet.opr.ca.gov/1991105579,CAMPUS INFORMATION BOOTHS,STEVEN LOHR,CA ST UNIVERSITY NORTHRIDGE,N/A,,"18111 NORDHOFF STREET, ADMIN 8",,NORTHRIDGE,CA,91330,8188852561,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105580,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-04,NOD,5/23/1991,5/23/1991,MINOR SUBDIVISION TO CREATE 2 PARCELS FROM 76.73 ACRS,https://ceqanet.opr.ca.gov/1991105580,LOT SPLIT NO. 91-04,PATRAICIAL A CHABERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105581,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-03,NOD,5/23/1991,5/23/1991,LOT SPLIT TO CREATE 20 PARCELS,https://ceqanet.opr.ca.gov/1991105581,LOT SPLIT NO. 91-03,PATRAICIAL A CHABERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991105582,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-02,NOD,5/23/1991,5/23/1991,MINOR SUBDIVISION TO CREATE 2 PARCEL FROM 15.75 ACRES,https://ceqanet.opr.ca.gov/1991105582,LOT SPLIT NO. 91-02,PATRAICIAL A CHABERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105583,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-01 A,NOD,5/23/1991,5/23/1991,MINOR SUBDIVISION TO CREATE 3 PARCELS ON 71 ACRS,https://ceqanet.opr.ca.gov/1991105583,LOT SPLIT NO. 91-01 A,PATRAICIAL A CHABERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105584,"Adelanto, City of",City of Adelanto,,LOT SPLIT NO. 91-01,NOD,5/23/1991,5/23/1991,MINOR SUBDIVISON TO CREATE 8 PARCELS ON 71.11 ACRES,https://ceqanet.opr.ca.gov/1991105584,LOT SPLIT NO. 91-01,PATRAICIAL A CHABERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105585,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BAY AREA CELLULAR TELEPHONE COMPANY,NOE,5/23/1991,5/23/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991105585,BAY AREA CELLULAR TELEPHONE COMPANY,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155573184,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105586,San Bernardino County,,,DEVELOPMENT CODE AMENDMENT,NOD,5/23/1991,5/23/1991,DEVELOPMENT CODE AMEND PERTAINING TO HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991105586,DEVELOPMENT CODE AMENDMENT,JULIE R HEMPHILL,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,7143873180,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105587,San Bernardino County,,,CEDAR AVENUE ROAD IMPROVEMENT,NOD,5/23/1991,5/23/1991,ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105587,CEDAR AVENUE ROAD IMPROVEMENT,JULIE R HEMPHILL,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,7143873180,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105588,San Bernardino County,,,ROAD IMPROVEMENT SLOVER AVENUE,NOD,5/23/1991,5/23/1991,ENVIRONMENTAL REVIEW TO OVERLAY,https://ceqanet.opr.ca.gov/1991105588,ROAD IMPROVEMENT SLOVER AVENUE,JULIE R HEMPHILL,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVENUE, 2ND L",,SAN BERNARDINO,CA,92415-0130,7143873180,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105589,Tulare County,,,CASE FILE NO. PSP 90-078,NOD,5/23/1991,5/23/1991,AMENDMENT TO SPECIAL LUSE PERMIT,https://ceqanet.opr.ca.gov/1991105589,CASE FILE NO. PSP 90-078,BEVERLY CATES,TULARE COUNTY PLNG COMMISSION,N/A,,RM 105 COURTHOUSE,,VISALIA,CA,95814,2097336254,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105590,"University of California, Regents of the",Regents of the University of California,,INSTITUTE FOR THEORETICAL PHYSICS ITP BUILDING UC PROJ,NOD,5/23/1991,5/23/1991,CONST OFFICE BUILDING FOR IPT,https://ceqanet.opr.ca.gov/1991105590,INSTITUTE FOR THEORETICAL PHYSICS ITP BUILDING UC PROJ,MARY WALSH,UNIVERSITY OF CA SANTA BARBARA,N/A,,OFFICE OF BUDGET AND PLNG,,SANTA BARBARA,CA,93106,8058938430,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105591,"Woodside, City of",City of Woodside,,REZONING OF THE LANDS OF LAWLER,NOD,5/23/1991,5/23/1991,REZONING OF THE LANDS,https://ceqanet.opr.ca.gov/1991105591,REZONING OF THE LANDS OF LAWLER,NANCY ALEXANDER,TOWN OF WOODSIDE,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,851-7764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
