SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation,ADM,4/17/2024,,"Caltrans proposes to rehabilitate State Route (SR) 99 between 0.2 mile south of the El Dorado Street Overcrossing and the Clinton Avenue Overcrossing (between post mile 21.2 and post mile 24.4), within the city of Fresno in Fresno County. The project would remove the existing pavement and shoulders and replace them with continuously reinforced concrete pavement. The proposed work includes widening, lengthening and/or removal/replacement of several structures which would provide standard horizontal and vertical clearances. The project also includes the addition of auxiliary lanes and installation of retaining walls.",https://ceqanet.opr.ca.gov/2019090216/11,El Dorado to Clinton Rehabilitation,Gabriella Bedrossian,"Caltrans, District 6",Associate Environmental Planner,gabriella.bedrossian@dot.ca.gov,2015 E Shields Ave,,Fresno,CA,93726,5593835313,,Fresno,Fresno,,,93728,,,State Route 99,,Fresno Chandler Airport,No,,,Transportation,,"Cumulative Effects, Public Services",,,,,,,,,,,,,,,,,
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation (Streambed Alteration Agreement No. EPIMS-FRE-45039-R4),NOD,4/11/2024,4/11/2024,"The California Department of Fish and Wildlife (CDFW) has executed Streambed Alteration Agreement (EPIMS-FRE-45039-R4), pursuant to Fish and Game Code section 1602, to the project Applicant, the California Department of Transportation (Caltrans). To accommodate widening of SR 99, Caltrans will lengthen two reinforced concrete bents (#3 and #4) on the SR 99 overcrossing of Dry Creek Canal. The columns of Bent #3 are situated along the south edge of Dry Creek Canal and are located within the 5-inch-thick concrete lined, trapezoidal, streambed. The columns of Bent #4 are situated just north of Dry Creek Canal and are located outside of the streambed, on top of the berm, directly adjacent to the top edge of the concrete canal.",https://ceqanet.opr.ca.gov/2019090216/10,El Dorado to Clinton Rehabilitation,Adam Thompson,CDFW,Senior Environmental Scientist Specialist,adam.thompson@wildlife.ca.gov,1234 E. Shaw Ave,,Fresno,CA,93710,5592434005,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,Caltrans,No,4/11/2024,No,Yes,No,,Yes,No,No,Yes,"2015 East Shields Ave Suite 200
Fresno, California 93726"
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation,NOE,2/22/2024,2/22/2024,"Utility potholing is required in the Roeding Park area to identify potential conflicts in the area of the proposed Roeding Park Pedestrian overcrossing. It is anticipated that 15-20 potholes will be performed within the project area. Utility potholing will consist of the use of a vacuum truck to perform non-destructive excavation to expose the utilities at various locations, which will allow for positive identification and location information gathering for design purposes. Utility potholes will be �2 feet in diameter and will be backfilled with a self-consolidating backfill.",https://ceqanet.opr.ca.gov/2019090216/9,El Dorado to Clinton Rehabilitation,Trais Norris,"Caltrans, District 6",Senior Environmental Planner,trais.norris@dot.ca.gov,2015 E Shields Ave,,Fresno,CA,93726,5593206045,,Fresno,Fresno,,"Olive Avenue, Belmont Avenue",,,,State Route 99,Houghton Canal,Fresno Chandler Airport,,,,,,,,,Categorical Exemption,Class 2. (PRC 21084; 14 CCR 15300 et seq.),"The project is exempt because the potholing work will not be invasive, and will not have a significant impact on the environmental surroundings and/or resources. Areas where existing hardscape improvements need to be removed to perform the potholing will be restored to existing or better condition.",,,,,,,,,,,,
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation Geotech Drilling,NOE,10/26/2023,10/26/2023,"This project proposes to rehabilitate/resurface/restore State Route 99 from postmile 21.1 to 24.4. The project includes construction of retaining walls, replacing sound walls, widening, removing and/or replacing structures within the project limits, construction of auxiliary lanes and 46-foot paved median. A new pedestrian overcrossing is being proposed to allow for pedestrians to have access to cross over SR 99 from North Park Drive to Roeding Park while the Olive Ave OC replacement bridge is being constructed. The Office of Geotechnical Design-North is preparing and planning to drill up to 2 borings at the proposed bridge alignment to confirm the soil conditions at the support locations. OGDN proposes to collect subsurface information and samples as necessary for analysis, final foundation design, and construction considerations.",https://ceqanet.opr.ca.gov/2019090216/8,El Dorado to Clinton Rehabilitation,Gabriella Bedrossian,"Central Region Environmental Branch, District 6",Associate Environmental Planner,gabriella.bedrossian@dot.ca.gov,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726,5593835313,,Fresno,Fresno,,,93728,,,State Route 99,Houghton Canal,Fresno Chandler Executive ,,,,,,,,,Categorical Exemption,Class 6. (PRC 21084; 14 CCR 15300 et seq.),This project will not have a significant effect on the environment. ,,,,,,,,,,,,
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation Project,NOD,3/29/2023,3/29/2023,"Remove the existing pavement and shoulders and replace them with continuously reinforced concrete pavement. In addition, the project includes lengthening and/or widening seven structures, replacing three overcrossings, and one railroad underpass that will provide standard vertical clearances and longer structure spans to accommodate required horizontal and vertical clearances, in Fresno County.",https://ceqanet.opr.ca.gov/2019090216/7,El Dorado to Clinton Rehabilitation,Jose Oseguera,California Transportation Commission,Assistant Deputy Director,jose.oseguera@catc.ca.gov,1120 N Street,,Sacramento,CA,95814,9166532094,,,Fresno,,,,,,SR 99,,,,,,,,,,,,,,California Transportation Commission,No,3/23/2023,Yes,Yes,No,,Yes,Yes,Yes,Yes,"Caltrans - District 6, E. Shields Avenue, Suite 100, Fresno, CA 93726"
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation,FIN,2/7/2023,,"Caltrans proposes to rehabilitate State Route 99 between 0.2 mile south of the El Dorado Street Overcrossing and the Clinton Avenue Overcrossing within the City of Fresno in Fresno County. The project would remove the existing pavement and shoulders and replace them with continuously reinforced concrete pavement. The proposed work includes lengthening and/or widening seven structures and replacing three overcrossings and one railroad underpass, which would provide standard vertical clearances and longer structure spans that would accommodate required horizontal and vertical clearances.",https://ceqanet.opr.ca.gov/2019090216/5,El Dorado to Clinton Rehabilitation,Gabriella Bedrossian,Caltrans Environmental,Associate Environmental Planner,gabriella.bedrossian@dot.ca.gov,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726,5593835313,,Fresno,Fresno,,,93728,,,State Route 99,Houghton Canal,Fresno Chandler Executive ,No,,,Transportation,,"Air Quality, Cumulative Effects, Fiscal Impacts, Greenhouse Gas Emissions, Mandatory Findings of Significance, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation,NOD,2/7/2023,2/10/2023,"Caltrans proposes to rehabilitate State Route 99 between 0.2 mile south of the El Dorado Street Overcrossing and the Clinton Avenue Overcrossing within the City of Fresno in Fresno County. The project would remove the existing pavement and shoulders and replace them with continuously reinforced concrete pavement. The proposed work includes lengthening and/or widening seven structures and replacing three overcrossings and one railroad underpass, which would provide standard vertical clearances and longer structure spans that would accommodate required horizontal and vertical clearances.",https://ceqanet.opr.ca.gov/2019090216/6,El Dorado to Clinton Rehabilitation,Gabriella Bedrossian,Caltrans Environmental,Associate Environmental Planner,gabriella.bedrossian@dot.ca.gov,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726,5593835313,,Fresno,Fresno,Fresno,,93728,,,State Route 99,Houghton Canal,Fresno Chandler Executive ,,,,,,,,,,,,"Caltrans, District 6",Yes,2/7/2023,Yes,Yes,No,,Yes,Yes,Yes,Yes,"1352 West Olive Avenue, Fresno, California 93728, Gillis Branch Library, 629 West Dakota Avenue, Fresno, California 93705, and Fresno County Public Library at 2420 Mariposa Street, Fresno, California 93721."
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehabilitation,EIR,10/4/2022,,"The California Department of Transportation (Caltrans) proposes to rehabilitate the pavement, structures, and interchanges on State Route 99 in the City of Fresno, between 0.2 mile south of the El Dorado Street overcrossing and the Clinton Avenue overcrossing. The project would make the following changes: remove the existing pavement and replace it with continuously reinforced concrete pavement, reconfigure the existing interchanges at Olive Avenue, McKinley Avenue, and Belmont Avenue, upgrade the vertical clearances under each bridge to the current design standard, remove the Pacific Avenue overpass, construct retaining walls, and realign the existing Parkway Drive as a frontage road.",https://ceqanet.opr.ca.gov/2019090216/4,El Dorado to Clinton Rehabilitation,Gabriella Bedrossian,"Caltrans Central Region Environmental Branch, District 6",Associate Environmental Planner,gabriella.bedrossian@dot.ca.gov,"2015 E. Shields Avenue, Suite 100",,Fresno,CA,93726,5593835313,36�45'24.1"N 119�49'51.9"W,Fresno,Fresno,,"El Dorado Street, Belmont Avenue, McKinley Avenue and Olive Avenue",93706,,,State Route 99,Houghton Canal,Fresno Chandler Executive ,Yes,10/4/2022,11/18/2022,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Fiscal Impacts, Noise, Transportation, Utilities/Service Systems",,,,,,,,,,,,,,,,,
2019090216,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,El Dorado to Clinton Rehab Geotech Drilling,NOE,11/25/2020,11/25/2020,"This project proposes to rehabilitate State Route 99 from postmile 21.1 to 24.4. The project includes construction of retaining walls, replacing sound walls, widening, removing and/or replacing structures within the project limits, construction of auxiliary lanes and 46-foot paved median. The Office of Geotechnical Design-North is  planning to drill up to 36 borings as part of a subsurface exploration program to characterize the foundation materials at the proposed wall and bridge locations. ",https://ceqanet.opr.ca.gov/2019090216/3,El Dorado to Clinton Rehabilitation,Trais Norris,Caltrans,N/A,trais.norris@dot.ca.gov,855 M Street,,Fresno,CA,93721,5594456447,,Fresno,Fresno,,0.2 mile south of the El Dorado overcrossing to the Clinton Avenue overcrossing,,,,State Route 99,,1,,,,,,,,,Categorical Exemption,Information Collection Class 6,The proposed work will not have a significant effect on the environment.,,,,,,,,,,,,
2019090216,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,El Dorado to Clinton Rehab,NOP,9/10/2019,,"California Department of Transportation (Caltrans) proposes to rehabilitate about 3.2 miles on State Route (SR) 99 from Post Mile (PM) 21 .2 to PM 24.4. The project proposes two alternatives that would either construct a diverging diamond interchange or two roundabouts at the Olive Avenue interchange. Each alternative proposes to retain or remove the on and off ramps at the McKinley Avenue interchange. Both include the following features: remove and construct six 12-foot lanes with continuously reinforced concrete pavement, construct a 46-foot paved median and 10-foot outside shoulders, remove the on and off ramps at the Belmont Avenue interchange, upgrade the vertical clearances under each bridge to standard, replace all the overcrossings and underpasses within the project limits except one overcrossing, remove the Pacific Avenue overcrossing, re-align Parkway Drive as frontage road, widen the bridge deck at two bridges, add auxiliary lanes, construct retaining and soundwalls at various locations, and upgrade the existing electrical elements.",https://ceqanet.opr.ca.gov/2019090216/2,El Dorado to Clinton Rehabilitation,Richard Putler,California Department of Transportation,N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,5594455286,36�44'9.9"N 119�48'17"W,Fresno,Fresno,,,,,,99,0,,Yes,9/10/2019,10/9/2019,Transportation,,,,,,,,,,,,,,,,,,,
