SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984090510,"Pismo Beach, City of",City of Pismo Beach,,"ONTARIO RIDGE DEVELOPMENT & ANNEXATION (3-EA-88,1-CUP-88,SD)",EIR,7/8/1988,,REQUEST TO ANNEX AND DEVELOP  A LARGE ACREAGE TO THE NORTHWEST TO INCLUDE THE SUBDIVISION OF THE PROPERTY INTO 23 SINGLE-FAMILY DETACHED RESIDENT,https://ceqanet.opr.ca.gov/1984090510/2,"ONTARIO RIDGE DEVELOPMENT & ANNEXATION (3-EA-88,1-CUP-88,SD)",DAVE WATSON,PISMO BEACH CITY DEPT PUBLIC SERVICES,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,,,,,,,,No,7/8/1988,8/8/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984092506,Santa Clara County,,,HALL OF JUSTICE - COURTS FACILITY,EIR,7/8/1988,,"CONSTRUCTION OF A COURT FACILITY ADJACENT TO THE HALL OF JUSTICE, POLICE AND SHERIFF'S DEPARTMENTS, AND EXISTING MUNI CIPAL COURTS FACILITY. THE 5-STORY COURTROOMS.",https://ceqanet.opr.ca.gov/1984092506/2,HALL OF JUSTICE - COURTS FACILITY,JAUNELL J. WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,259-4-4,87/280/101,,SAN JOSE I,No,7/8/1988,8/22/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988070410,Fresno Metropolitan Flood Control District,,,REDBANK-FRANCHER CREEKS PROJECT EXCAVATION/FILL PLACEMENT PL,NEG,7/8/1988,,"EXCAVATIOPN AND PLACEMENT OF DIRT ASSOCIATED WITH CONSTRUC TION OF VARIOUS COMPONENTS OF THE U.S. ARMY CORPS OF ENGINEE RS, REDBANK-FRANCHER CREEKS FLOOD POSED FILL SITES ARE LOCATED EAST OF THE FRESNO-CLOVIS URBAN AREA.",https://ceqanet.opr.ca.gov/1988070410,REDBANK-FRANCHER CREEKS PROJECT EXCAVATION/FILL PLACEMENT PL,BOB VAN WYK,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094856330,,,Fresno,,DEWOLF AVENUE,,,,,,,No,7/8/1988,8/8/1988,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988070514,Glenn County,,,ER 88-03 HAZARDOUS WASTE MANAGEMENT PLAN,NEG,7/8/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR GLEN COUNTY WHICH WILL EXAMINE HAZARDOUS WASTE GENERATED IN THE COUNTY TO REDUCE OR RECYCLE THIS WASTE.,https://ceqanet.opr.ca.gov/1988070514,ER 88-03 HAZARDOUS WASTE MANAGEMENT PLAN,CHRISTY LEIGHTON,GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,Orland,Glenn,,,,,,45/32/162,SACRAMENTO RIVER+,WILLOWS/ORLAND,No,7/8/1988,8/8/1988,,,,,,,,,,,,,,,,,,,,
1988070606,"San Diego, City of",City of San Diego,,SAIL BAY PARK IMPROVEMENTS (EQD # 78-05-23),NEG,7/8/1988,,"LANDSCAPING, PEDESTRIAN WALKWAYS, AND PARKING IMPROVEMENTS TO FANUEL STREET PARK",https://ceqanet.opr.ca.gov/1988070606,SAIL BAY PARK IMPROVEMENTS (EQD # 78-05-23),MIRIAM KIRSHNER,SAN DIEGO CITY,N/A,,,,,,,6192366902,,San Diego,San Diego,,FANUEL STREET,,,,I-5,MISSIO,,No,7/8/1988,8/8/1988,Recreational,Master Plan,"Aesthetics, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1988070607,San Luis Obispo County,,,"HEIM/HINKLEY DEVELOPMENT PLAN (ED88-32, 0801070)",NEG,7/8/1988,,"REQUEST TO ALLOW CONSTRUCTION OF ABOUT 33,000 S.F. COMMERCI- AL RETAIL AND OFFICE COMPLEX IN COASTAL ZONE.",https://ceqanet.opr.ca.gov/1988070607,"HEIM/HINKLEY DEVELOPMENT PLAN (ED88-32, 0801070)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LAS TABLAS RD & HWY 101,,              3,,101,SALINAS RV/PACIFIC O,,No,7/8/1988,8/8/1988,"Commercial, Office",,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988070608,"San Diego, City of",City of San Diego,,ALVARADO FILTRATION PLANT TRAINING/LAB FACILITIES (87-0800),NEG,7/8/1988,,"CONSTRUCTION OPF A 15,114 S.F. TRAINING FACILITY AND A 52, 090 S.F. JOINT LABORATORY AND WATER PRODUCTION FACILITY AT THE ALVARADO FILTRATION PLANT,",https://ceqanet.opr.ca.gov/1988070608,ALVARADO FILTRATION PLANT TRAINING/LAB FACILITIES (87-0800),CATHY CIBIT,SAN DIEGO CITY,N/A,,,,,,,6195334274,,San Diego,San Diego,,LAKE MURRAY DR,,,,,,,No,7/8/1988,8/8/1988,,,Aesthetics,,,,,,,,,,,,,,,,,
1988070609,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH HAZARDOUS WASTE ZONE CHANGE (ND87-41),NEG,7/8/1988,,REQUEST TO CHANGE ZONING ON .868 ACRE PORTION OF 40 ACRE HAZARDOUS WASTE SITE FROM LUD-O-CZ TO LUD-01-CZ TO PERMIT DRILLING OF 3 OIL WELLS.,https://ceqanet.opr.ca.gov/1988070609,HUNTINGTON BEACH HAZARDOUS WASTE ZONE CHANGE (ND87-41),CATHERINE O'HARA,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,SWC MAGNOLIA/HAMILTON,,,114-150-29,1,,LONG BEACH,No,7/8/1988,8/8/1988,Other,"Rezone, Use Permit","Air Quality, Coastal Zone, Hazards & Hazardous Materials, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1988070610,"Vernon, City of",City of Vernon,,TRAMMELL CROW COMPANY PARCEL MAP # 19848,NEG,7/8/1988,,31.12 ACRE TRACT BEING SUBDIVIDED INTO 14 LOTS VARYING IN SIZE FROM 1.9 TO 3.14 ACRES WITH A NEW ROADWAY SERVICING THE LOTS.,https://ceqanet.opr.ca.gov/1988070610,TRAMMELL CROW COMPANY PARCEL MAP # 19848,VICTOR H. VAITS,VERNON CITY,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,,,             31,,710,,,No,7/8/1988,8/8/1988,Industrial,"Land Division (Subdivision, etc.)",Transportation,,,,,,,,,,,,,,,,,
1988071706,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT,NOE,7/8/1988,7/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071706,EMPLOYMENT DEVELOPMENT DEPARTMENT,DENNIS BELLINGER,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280,916/32206102,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071707,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION OF PIT #7 DAM,NOE,7/8/1988,7/8/1988,REPAIR AND IMPROVEMENT OF FISH FLOW BYPASS FACILITILES,https://ceqanet.opr.ca.gov/1988071707,ALTERATION OF PIT #7 DAM,ARNOLD JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071708,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION OT PARDEE DAM,NOE,7/8/1988,7/8/1988,NSTALLATION OF ADDITIONAL DRAINS & PIEZOMETERS,https://ceqanet.opr.ca.gov/1988071708,ALTERATION OT PARDEE DAM,ARNOLD JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163225241,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071709,"Resources Agency, The",The Resources Agency,,GLASS CREEK TROUT HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,STABILIZE STREAM BANKS & PROVIDE INSTREAM COVER,https://ceqanet.opr.ca.gov/1988071709,GLASS CREEK TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071710,"Resources Agency, The",The Resources Agency,,SOUTH FORK KERN RIVER GOLDEN TROUT HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,STABILIZE STREAM BANKS & PROVIDE INSTREAM COVER,https://ceqanet.opr.ca.gov/1988071710,SOUTH FORK KERN RIVER GOLDEN TROUT HABITAT ENHANCEMENT,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071711,"Resources Agency, The",The Resources Agency,,DOYLE RESEVOIR WATERFOWL HABILTAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE POTHOLES AND NESTING ISLAND,https://ceqanet.opr.ca.gov/1988071711,DOYLE RESEVOIR WATERFOWL HABILTAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071712,"Resources Agency, The",The Resources Agency,,RAMELLI RANCH WATERFOWL HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE POTHOLES TO ENHANCE WATERFOWL PRODUCTION,https://ceqanet.opr.ca.gov/1988071712,RAMELLI RANCH WATERFOWL HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Portola,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071713,"Resources Agency, The",The Resources Agency,,LONG VALLEY WATERFOWL HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE NESTING ISLANDS AND POTHOLES,https://ceqanet.opr.ca.gov/1988071713,LONG VALLEY WATERFOWL HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071714,"Resources Agency, The",The Resources Agency,,SUMMIT LAKE WATERFOWL HATITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE NESTING MOUNDS AND POTHOLES TO IMPROVE WATERFOWL,https://ceqanet.opr.ca.gov/1988071714,SUMMIT LAKE WATERFOWL HATITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Portola,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071715,"Resources Agency, The",The Resources Agency,,ANTELOPE LAKE WILDFOWL HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE NESTING MOUNDS AND POTHOLES TO IMPROVE WATERFOWL,https://ceqanet.opr.ca.gov/1988071715,ANTELOPE LAKE WILDFOWL HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Portola,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071716,"Resources Agency, The",The Resources Agency,,FRENCHMAN RESERVOIR WATERFOWL HABITAT ENHANCEMENT,NOE,7/8/1988,7/8/1988,CREATE NESTING MOUNDS AND POTHOLES TO IMPROVE WATERFOWL,https://ceqanet.opr.ca.gov/1988071716,FRENCHMAN RESERVOIR WATERFOWL HABITAT ENHANCEMENT,W. JOHN SCHMIDT,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071717,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,NOE,7/8/1988,7/8/1988,DISCHARGE OF RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1988071717,WASTE DISCHARGE REQUIREMENTS AND NPDES PERMIT,RICHARD HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071718,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS RICHWOOD MUTUAL WATER CO,NOE,7/8/1988,7/8/1988,CLEAR SOLIDS BUILDUP IN THE ACTIVATED-CARBON FILTERS,https://ceqanet.opr.ca.gov/1988071718,WASTE DISCHARGE REQUIREMENTS RICHWOOD MUTUAL WATER CO,RICHARD HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071719,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS DWP TUNNEL # 104 & 105,NOE,7/8/1988,7/8/1988,RELEASE GROUNDWATER SEEPAGE COLLECTED BEHIND THE TUNNEL,https://ceqanet.opr.ca.gov/1988071719,WASTE DISCHARGE REQUIREMENTS DWP TUNNEL # 104 & 105,RICHARD HARRIS,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071723,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,7/8/1988,7/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071723,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,P.O. BOX 1468,,SACRAMENTO,CA,95807,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071724,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EASEMENT,QUITCLAIMS, & TELECOMMUNICATIONS SITE",NOE,7/8/1988,7/8/1988,GRANT EASEMENTS TO WATER DISTRCIT FOR ACCESS ROAD,https://ceqanet.opr.ca.gov/1988071724,"EASEMENT,QUITCLAIMS, & TELECOMMUNICATIONS SITE",JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071725,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL AGREEMENT,NOE,7/8/1988,7/8/1988,SAN LORENZO VALLEY DIST AND STATE AGREEMENT,https://ceqanet.opr.ca.gov/1988071725,TRAIL AGREEMENT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071726,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR MILK MARKETING PROGRAMS,NOE,7/8/1988,7/8/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071726,LEASING OF OFFICE SPACE FOR MILK MARKETING PROGRAMS,FRAN THORLEY,,N/A,,"1220 N STREET,RM 43",,SACRAMENTO,CA,94271,9164458164,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071727,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE,NOE,7/8/1988,7/8/1988,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071727,LEASING OF OFFICE SPACE,FRAN THORLEY,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET,RM 43",,SACRAMENTO,CA,94271,9164458164,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
