SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993012008,"Wasco, City of",City of Wasco,,ZONE CHANGE #586-93,OTH,6/16/1995,,REVISION OF TENTATIVE TRACT 5653; AMENDMENT AND RECIRCULATION OF ORIGINAL NEGATIVE DECLARATION.  THE REVISED TENTATIVE TRACT RESULTS IN DECREASED PAVED STREET AREA AND AN ADDITIONAL THREE LOTS FOR A TOTAL OF 75 LOW DENSITY,https://ceqanet.opr.ca.gov/1993012008/2,ZONE CHANGE #586-93,BUD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,FILBURN ST/POPLAR AVE.,,,070-232-32,46 & 43,,WASCO,No,6/16/1995,7/17/1995,Residential,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994011030,"San Marcos, City of",City of San Marcos,,TWIN OAKS VALLEY ROAD AND SR 78 - SAN MARCOS,NEG,6/16/1995,,"INCREASE THE CAPACITY OF THE EXISTING INTERCHANGE TO ACCOM- ODATE EXISTING DAMAND & PROJECTED GROWTH IN THE AREA. RE- PLACE EXISTING TWIN OAKS VALLEY RD. OVERCROSSING, WIDEN AND REALIGN LOCAL STREETS & INTERCHANGE RAMPS, METER ENTRANCE RAMPS & SIGNALIZING THE RAMP TERMINI INTERSECTIONS.",https://ceqanet.opr.ca.gov/1994011030/2,TWIN OAKS VALLEY ROAD AND SR 78 - SAN MARCOS,GARY KELLISON,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,TWIN OAKS VALLEY RD/STATE RT 78,,,220-311-18,SR-78,SAN MARCOS CREEK,,No,6/16/1995,7/17/1995,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103032,"Mountain View, City of",City of Mountain View,,GENERAL PLAN AMENDMENT AND REZONE OF THE GTE PROPERTY,EIR,6/16/1995,,"GTE OWNS 55 ACRES OF LAND IN MOUNTAIN VIEW NORTH OF CENTRAL EXPRESSWAY, BETWEEN STATE RT 237 AND WHISMAN RD. GTE IS PROPOSING TO CONVERT 40 ACRS TO RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1994103032/2,GENERAL PLAN AMENDMENT AND REZONE OF THE GTE PROPERTY,KATE BLACK,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,WHISMAN ROAD & FERGUSAN DR.,,,,101,,,No,6/16/1995,7/31/1995,Other,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043017,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GARDNER RANCH LAND APPLICATION OF SLUDGE,NOD,6/16/1995,6/16/1995,Proposed action by Gardner Ranch for the land application of sewage sludge for use as a soil amendment at Arciero Ranches and Ranch 2270.,https://ceqanet.opr.ca.gov/1995043017/2,GARDNER RANCH LAND APPLICATION OF SLUDGE,BRAD NELSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192417377,,California City,Kern,,RED ROCK ROAD,,"          5,000",,14,KOEHN DRY LAKE,,,,,,,,,,,,,,,,,,,,,,,,
1995061029,"Thousand Oaks, City of",City of Thousand Oaks,,PLAZA NUEVO CENTER / DP 92-695,EIR,6/16/1995,,"PROPOSED CONSTRUCTION OF A 137,600 SQUARE FOOT MIXED-USE COMMERCIAL CENTER CONTAINING A TWELVE SCREEN MOVIE COMPLEX, MAJOR DEPARTMENT STORE, FREE-STANDING RESTAURANT, FOOD RENTAL AND RETAIL SHOPS, AND FOUR LEVELS OF PARKING.",https://ceqanet.opr.ca.gov/1995061029,PLAZA NUEVO CENTER / DP 92-695,RICHARD A. BURGESS,CITY OF THOUSAND OAKS,N/A,,,,,,,8054492326,,Thousand Oaks,Ventura,,THOUSAND OAKS/ LOMBARD ST.,,,525-0-012-230,23,,,No,6/16/1995,7/31/1995,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995061031,"Carlsbad, City of",City of Carlsbad,,RP 94-01/CDP 94-01/CUP 94-02 ARMY & NAVY ACADEMY MASTER SITE,NEG,6/16/1995,,"A CONCEPTUAL MASTER SITE PLAN FOR THE REDELOPMENT OF THE PRIVATE SCHOOL CAMPUS, INCLUDING THE RELOCATION, UPGRADE AND REPLACEMENT OF EXISTING FACILITIES AND THE ADDITION OF AN SITE PARKING",https://ceqanet.opr.ca.gov/1995061031,RP 94-01/CDP 94-01/CUP 94-02 ARMY & NAVY ACADEMY MASTER SITE,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161/4455,,Carlsbad,San Diego,,CARLSBAD BLVD & CYPRESS AVE,,,,101,,,No,6/16/1995,7/17/1995,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1995061032,"San Marcos, City of",City of San Marcos,,TWIN OAKS VALLEY ROAD INTERCHANGE,NEG,6/16/1995,,,https://ceqanet.opr.ca.gov/1995061032,TWIN OAKS VALLEY ROAD INTERCHANGE,,CITY OF SAN MARCOS,N/A,,,,,,,,,,,,,,,,,,,No,6/16/1995,7/17/1995,,,,,,,,,,,,,,,,,,,,
1995061038,"Oceanside, City of",City of Oceanside,,OCEANSIDE PIER PROJECT IMPLEMENTATION ACTIVITY OF DOWNTOWN,NOP,6/16/1995,,"IMPLEMENTATION DEVELOPMENT ACTIVITY FOR THE DOWNTOWN REDEVELOPMENT PROJECT, AS PREVIOUSLY CONSIDERED IN THE MASTER EIR FOR OCEANSIDE REDEVELOPMENT (1979) AND SUPPLEMENTAL EIR (1981).",https://ceqanet.opr.ca.gov/1995061038,OCEANSIDE PIER PROJECT IMPLEMENTATION ACTIVITY OF DOWNTOWN,MIKE BLESSING,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,"4TH N, 1ST S, PACIFIC W, MYERS E",,,,,PACIFIC OCEAN,,No,6/16/1995,7/17/1995,"Commercial, Recreational","Coastal Permit, Land Division (Subdivision, etc.), Redevelopment, Site Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995062039,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER 301907,NEG,6/16/1995,,"APPLICATION 30197 SEEKS AN APPROPRIATIVE WATER RIGHT TO IMPOUND 12 ACRE-FEET (AF) OF WATER BETWEEN DEC 1 AND MAR 15 OF EACH YEAR.  SURFACE RUNOFF FROM AN UNNAMED STREAM WILL BE COLLECTED AND STORED IN AN EXISTING, ONSTREAM RESERVOIR. THE WATER WILL BE USED FOR DOMESTIC PERPOSES, RECREATION, FIRE PROTECTION, AND FISH AND WILDLIFE ENHANCEMENT.  THE PROJECT IS ON APPROXIMATELY 80 ACRES AND IS LOCATED IN THE DUTCH FLAT CREEK DRAINAGE, APPROXIMATELY 8 MILES NORTHWEST OF ADIN, CA.",https://ceqanet.opr.ca.gov/1995062039,APPLICATION TO APPROPIATE WATER 301907,RUSSEL G. STEIN,WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166374089,,,Modoc,,HWY 299,,,011-220-02-11,,,,No,6/16/1995,7/17/1995,Other,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995062040,Farmersville Unified School District,,,FUTURE SCHOOL SITE ACQUISITION,NEG,6/16/1995,,"THE FARMERSVILLE UNIFIED SCHOOL DISTRICT IS PROPOSING TO ACQUIRE A 49 ACRE SITE EAST OF FARMERSVILLE BLVD AND SOUTH OF AVENUE 288, AND ""LAND BANK"" IT WITH THE INTENT OF DEVELOPING A NEW ELEMENTARY SCHOOL ON THE SITE IN THE FUTURE.  AT THIS TIME, THE DISTRICT DOES NOT EXPECT TO DEVELOP THE NEW ELEMENTARY SCHOOL BEFORE THE YEAR 2000. THE DISTRICT'S TENTATIVE LONG RANGE PLANS FOR THE SITE ALSO INCLUDE THE DEVELOPMENT OF A NEW ADMINISTRATION BUILDING AND A NEW MIDDLE SCHOOL IN THE FUTURE.",https://ceqanet.opr.ca.gov/1995062040,FUTURE SCHOOL SITE ACQUISITION,MS. JANET JONES,FARMERSVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2097470778,,Farmersville,Tulare,,FARMERSVILLE & AVENUE 288,,,129-010-52,,,,No,6/16/1995,7/17/1995,Educational,,"Air Quality, Geology/Soils, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995062041,Tahoe City,,,MCKINNEY WELL NO.3 - CRYSTAL WELL,NEG,6/16/1995,,INSTALLATION OF WATER PRODUCTION WELL AND PIPELINE INTERTIE TO EXISTING FACILITY.,https://ceqanet.opr.ca.gov/1995062041,MCKINNEY WELL NO.3 - CRYSTAL WELL,JACK BECKMAN,TAHOE CITY PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833795,,,Placer,,KCKINNEY CREEK ROAD/CRYSTAL WAY,,,97-050-32,89,,,No,6/16/1995,7/17/1995,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1995062042,Merced County,,,GPA NO.95-3/ZONE CHANGE NO. 806/MAJ SUBDIVISION NO.1036,NEG,6/16/1995,,TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM DELHI URBAN EXPANSION ARE (UEA) AGRICULTURAL TO DELHI SUDP AGRICULTURAL ON 37.9 ACRES AND DELHI SUDP LOW DENSITY RESIDENTIAL ON 25.5 ACRES AND THE ZONING FROM A-1 )GENERAL AGRICULTURAL) TO R-1-5000 (SINGLE FAMILY RESIDENCE) ON 6.4 ACRES AND TO SUBDIVIDE 1 14.4 ACRE PARCEL INTO 82 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1995062042,GPA NO.95-3/ZONE CHANGE NO. 806/MAJ SUBDIVISION NO.1036,JOHN LEVAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,SHANKS/AUGUST,,,09-260-12,99,,,No,6/16/1995,7/17/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995063028,"San Jose, City of",City of San Jose,,H 95-03-22,NEG,6/16/1995,,"SITE DEVELOPMENT PERMIT AND MODIFICATIONS TO THE SOLID WASTE FACILITY PREMIT AND SUBSEQUENT PERMITS ALLOW THE FOLLOWING A) A COMPOST BAGGING OPERATION, B) WASTE TIRE STORAGE, C) ONGOING USE OF BIOSOLIDS AS AN ALTERNATE DAILY COVER, D) DEMONSTRATION PROJECT FOR ONGOING USE OF GREEN WWASTE AS AN ALTERNATIVE DAILY COVER, E) USE OF DREDGED AND LOW-LEVEL CONTAMINATED SOILS AS DAILY COVER, F) INCREASE IN VOLUMNE OF RECYCLED MATERIALS DIVERSION AND G) CHANGES IN HOURS AND DAYS OF OPERATION AT AN EXISTING LEGAL NONCOMFORMING LANDFILL ON APPROXIMATELY 342 ACRES.",https://ceqanet.opr.ca.gov/1995063028,H 95-03-22,JULIE E. CAPORGNO,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,DIXON LANDING ROAD,,,015-40-001,880,,,No,6/16/1995,7/17/1995,Waste Treatment,Use Permit,"Cultural Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995063032,"Watsonville, City of",City of Watsonville,,GREEN VALLEY HIGHLANDS II,NEG,6/16/1995,,CONSTRUCTION OF 69 SINGLE-FAMILY MINI-LOT SUBDIVISION ON 12.8 TOTAL ACRES (8.44 ACRES FOR SUBDIVISION).  ABOUT 2.46 ACRES WILL BE DEDICATED TO THE CITY FOR PARK AND OPEN SPACE/SLOUGH PROTECTION.  THE PROJECT WILL BE CONSTRUCTED IN FOUR PHASES.  A 5.2 ACRE PARK WILL BE CONSTRUCTED DURING THE SECOND PHASE OF THE PROJECT.,https://ceqanet.opr.ca.gov/1995063032,GREEN VALLEY HIGHLANDS II,PAUL T. KANEKO,WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,GREEN VALLEY ROAD/HOPE DR.,,,16-251-01,1,CORRALITOS CREEK,WATSONVILLE,No,6/16/1995,7/17/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995063033,Santa Clara County,,,Anderson Lake Boat Launch Improvements,NEG,6/16/1995,,"GRANT APPLICATION PROPOSAL TO IMPROVE EXISTING BOAT LAUNCH, PARKING , AND VEHICULAR CIRCULARIAN AT THE TOP OF ANDERSON LAKE DAM.",https://ceqanet.opr.ca.gov/1995063033,Anderson Lake Boat Launch Improvements,ELISH RYAN,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,,,,,,4083583741,,Morgan Hill,Santa Clara,,COCHRANE RD/ANDERSON LAKE ENTRANCE,,,727-12-18,101,COYOTE CREEK,,No,6/16/1995,7/17/1995,Recreational,Site Plan,"Aesthetics, Geology/Soils, Public Services, Recreation, Wildfire",,,,,,,,,,,,,,,,,
1995064016,Orange County,,,CHANNEL REHABILITAION AT CARBON CANYON DAM & REGIONAL PARK,EA ,6/16/1995,,RE-ESTABLISH & LOWER BED ELEVATION IN CARBON CANYON CHANNEL THROUGH CORBON CANYON PARK & DAM.  RE-ESTABLISH THE CHANNEL FILLED IN BY THE CORPS IN 1992 & EVACUTE A SETTING BASIN TO DESILT WATERS ENTERING THE BASIN FROM A AC PIPE.  THIS PROJECT WILL HELP TO ELEVIATE THE PROBLEM OF SEDIMENT BUILDUP IN THE PARKING LOT OF THEPARK FROM ANNUAL STORMS.,https://ceqanet.opr.ca.gov/1995064016,CHANNEL REHABILITAION AT CARBON CANYON DAM & REGIONAL PARK,JENIFER HULL,EMA / ENVIRONMENTAL PROJECT PLANNING,N/A,,,,,,,7148345383,,Brea,Orange,,LAMBERT & VALENCIA,,,,,,,No,6/16/1995,7/10/1995,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995100669,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOS LIONES CANYON BARRIER,NOE,6/16/1995,6/16/1995,PROJECT INVOLVES PLANT STOPPERS WHERE NECESSARY AROUND THE PERIMETER OF LOWER LIONES CANYON. PROJECT WILL HELP PREVENT ILLEGAL DUMPING ON THE SITE & TO HELP DELINEATE THE PROPERTY LINE.,https://ceqanet.opr.ca.gov/1995100669,LOS LIONES CANYON BARRIER,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100670,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GROUP CAMP REHABILITATION,NOE,6/16/1995,6/16/1995,"PROJECT INCLUDES ADDITION OF NEW CAMP FURNITURE, CONSTRUC- TION OF A 12 CAR DG PARKING AREA, CONSTRUCTION OF A SHADE RAMADA & BBQ PIT, AND CLEARING & LEVELING OF CERTAIN AREAS WITHIN THE GENERAL PROXIMITY OF EXISTING CAMPING AREAS TO BETTER ACCOMODATE TENTS.",https://ceqanet.opr.ca.gov/1995100670,GROUP CAMP REHABILITATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100671,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHAIN LINK FENCE,NOE,6/16/1995,6/16/1995,PROJECT INCLUDES CONSTRUCTION OF CHAIN LINK FENCING AT 3 LOCATIONS: 1) MALIBU SECTOR OFFICE 2) RESIDENCE AT 40040 PCH 3.) PT. MUGU MAINTENANCE YARD.,https://ceqanet.opr.ca.gov/1995100671,CHAIN LINK FENCE,RONILEE A CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100672,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,6/16/1995,6/16/1995,THIS PROJECT IS TO ACQUIRE APPROX. 2.02 ACRES OF LAND FOR ADDITION TO SAMUEL P. TAYLOR STATE PARK.,https://ceqanet.opr.ca.gov/1995100672,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100673,Mono County,,,MONO COUNTY DRUG SUPPRESSION TASK FORCE,NOE,6/16/1995,6/16/1995,A GRANT FROM THE OFFICE OF CRIMINAL JUSTICE PLANNING FOR ONGOING LAW ENFORCEMENT ACTIVITIES OF THE ANTI-DRUG SUP- PRESSION TASK FORCE IN MONO COUNTY.,https://ceqanet.opr.ca.gov/1995100673,MONO COUNTY DRUG SUPPRESSION TASK FORCE,GERRY LE FRANCOIS,"PLANNING DEPARTMENT, MONO COUNTY",N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199245450,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100674,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/16/1995,6/16/1995,"THE CDC PROPOSES TO LEASE APPROX. 4,000 SQ. FT OF OFFICE SPACE FOR THE VISTA PAROLE UNIT.",https://ceqanet.opr.ca.gov/1995100674,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES, RM. 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100675,Central Valley Flood Protection Board,,,UPRR BRIDGE RELPLACEMENT - CONSUMNES RIVER,NOE,6/16/1995,6/16/1995,REPLACEMENT OF EXISTING RAILROAD BRIDGE.,https://ceqanet.opr.ca.gov/1995100675,UPRR BRIDGE RELPLACEMENT - CONSUMNES RIVER,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271531,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100676,"Public Health, Department of",California Department of Public Health,CDPH,FELTON WATER TREATMENT PLANT & PIPELINE IMPROVEMENTS,NOD,6/16/1995,6/16/1995,"CONSTRUCTION OF A NEW WATER TREATMENT PLANT, RAW WATER PIPELINES & FALL CREEK INTAKE IMPROVEMENTS TO UPGRADE AN EXISTING WATER SUPPLY & DISTRIBUTION SYSTEM OWNED & OPERATED BY THE CITIZENS UTILITIES CO. OF CAL. TO MEET THE REQUIREMENTS OF THE SURFACE WATER TREATMENT RULE.",https://ceqanet.opr.ca.gov/1995100676,FELTON WATER TREATMENT PLANT & PIPELINE IMPROVEMENTS,ERIC LACY,"CAL. DEPT. OF HEALTH SERVICES, DIV. DRINKING WATER",N/A,,"2151 BERKELEY WAY, ROOM 458",,BERKELEY,CA,94704-1011,5105402413,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100677,Kings County,,,CLOSURE OF THE COCORAN LANDFILL,NOD,6/16/1995,6/16/1995,CLOSURE A MUNICIPAL SOLID WASTE LANDFILL,https://ceqanet.opr.ca.gov/1995100677,CLOSURE OF THE COCORAN LANDFILL,STEVEN SOPP,KINGS COUNTY WASTE MANAGEMENT AUTHORITY,N/A,,"802 N. IRWIN ST., SUITE 102",,HANFORD,CA,93230,209-582-3211x2675,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100678,Butte County,,,HOLLY AVENUE REALIGNMENT & BRIDGE ACROSS LINDO CHANNEL,NOD,6/16/1995,6/16/1995,"REALIGNMENT & EXTENSION OF HOLLY AVENUE, FROM WEST 12TH AVENUE NORTHERLY ACROSS LINDO CHANNEL, TO TERMINATE AT THE EXISTING SOUTHERLY EXTENSION OF CUSSICK AVE.",https://ceqanet.opr.ca.gov/1995100678,HOLLY AVENUE REALIGNMENT & BRIDGE ACROSS LINDO CHANNEL,MIKE CRUMP,BUTTE COUNTY PUBLIC WORKS,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387681,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100679,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GARDNER RANCH LAND APPLICATION OF SLUDGE,NOD,6/16/1995,6/16/1995,PROPOSED ACTION BY GARDNER RANCH FOR THE LAND APPLICATION OF SEWAGE SLUDGE FOR USE AS A SOIL AMENDMENT AT ARCIERO RANCHES & RANCH 2270 IN THE FREEMONT VALLEY OF KERN CO.,https://ceqanet.opr.ca.gov/1995100679,GARDNER RANCH LAND APPLICATION OF SLUDGE,BRAD NELSON,REGIONAL WQCT #6B,N/A,,"15428 CIVIC DR., STE. 100",,VICTORVILLE,CA,92392,6192417377,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100680,"Brea, City of",City of Brea,,VESTING "A" TENTATIVE TRACT MAP 14884,NOD,6/16/1995,6/16/1995,A 284.3 ACRE PROJECT AREA DIVIDED INTO 18 NUMBERED LOTS & 8 LETTERED LOTS FOR DEVELOPMENT PURPOSES.,https://ceqanet.opr.ca.gov/1995100680,VESTING "A" TENTATIVE TRACT MAP 14884,JAY TREVINO,"CITY OF BREA, DEVELOPMENT SERVICES DEPARTMENT",N/A,,ONE CIVIC CENTER CIRCLE,,BREA,CA,92621-5758,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
