SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981102604,Mono County,,,DRAFT REVISED LAND USE ELEMENT & DEIR FOR MONO COUNTY,EIR,6/16/1982,,"DRAFT REVISED LAND USE ELEMENT ESTABLISHES LAND USE INTENSITY DISTRICT, IN ADDITION TO PUBLIC SERVICE AND IMPROVEMENT GUIDELINES.",https://ceqanet.opr.ca.gov/1981102604,DRAFT REVISED LAND USE ELEMENT & DEIR FOR MONO COUNTY,TERI JAMIN,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,6/18/1982,7/19/1982,Other,General Plan Element,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981112714,San Bernardino County,,,"MARCO RESOURCES GOLD MINING, CHEMEHUEVI VALLEY",OTH,6/16/1982,,"MARCO RESOURCES PROPOSES TO ESTABLISH,OPERATE & RECLAIM AN OPEN PIT GOLD MINE IN CHEMEHUEVI VALLEY ON THREE 40-ACRE PARCELS WEST SIDE OF HWY 95, SOUTH 400 MOTORCYCLE RACE ROUTE THROUGH SITE. NATIVE AMERICAN RESOURCES ONSITE. CONSTRUCT WATER STORAGE PONDS FOR FLOODS.",https://ceqanet.opr.ca.gov/1981112714,"MARCO RESOURCES GOLD MINING, CHEMEHUEVI VALLEY","NELSON LEONARD, III",SAN BERNARDINO CO   ENVIR ANALYSIS SECTION,N/A,,,,,,,71438339760000,,,,,,,,,,,,No,6/17/1982,7/16/1982,"Mining, Other",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981121506,Contra Costa County,,,NORTH DOUGHERTY HILLS GPA,EIR,6/16/1982,,A PROPOSAL TO CHANGE THE LAND USE ELEMENT OF THE COUNTY GENERAL PLAN FROM AGRICULTURE PRESERVE AND GENERAL OPEN SPACE TO A COMBINATION OF LAND USE RESIDENTIAL-LOW DENSITY; MULT-FAM-RES-VERY LOW DENSTY;MULT- FAM-RES-LOW DENSITY; & GENERAL OPEN SPACE.,https://ceqanet.opr.ca.gov/1981121506,NORTH DOUGHERTY HILLS GPA,NORM HALVERSON,CONTRA COSTA COUNTY PLANNING DEPT,N/A,,,,,,,41537220910000,,,,,,,,,,,,No,6/16/1982,7/30/1982,Residential,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982061503,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,COGENERATION SYSTEM AT SOLEDAD,NEG,6/16/1982,,PROPOSAL TO CONSTRUCT AND OPERATE A COGENERATION SYSTEM AT SOLEDAD CORRECTIONAL TRNG FACILIT. THE COGENERATION SYSTEM WOULD RECAPTURE HOT EXHAUST GASES WOULD USE THE ENGINE JACKET WATER TO PRODUCE STEAM TO SERVE[ HEATING LOADS. TO BE HOUSED IN ACOUSTIC ENCLOSURE.,https://ceqanet.opr.ca.gov/1982061503,COGENERATION SYSTEM AT SOLEDAD,ROXANE DAL PORTO,STATE CORRECTIONS,N/A,,,,,,,91632402070000,,,,,,,,,,,,No,6/16/1982,7/16/1982,Other,,Air Quality,,,,,,,,,,,,,,,,,
1982061504,State Water Resources Control Board,,,ADDENDUM TO MASTER INITIAL STUDY FOR 26 APPLICATIONS,NEG,6/16/1982,,"ADDENDUM TO MASTER INITIAL STUDY FOR 26 WATER RIGHTS APPLI- CATIONS PREVIOUSLY REVIEWED IN MARCH, 1981. SINCE THEN RE- VIEW OF ADDITIONAL HYDROLOGICAL DA DED DIVERSION SEASONS FOR THESE APPLICATIONS SHOULD BE REVI SED.",https://ceqanet.opr.ca.gov/1982061504,ADDENDUM TO MASTER INITIAL STUDY FOR 26 APPLICATIONS,MING-SHYONG YANG,STATE WRCB          DIVISION OF WATER RIGHTS,N/A,,,,,,,91692063180000,,,,,,,,,,,,No,6/16/1982,6/30/1982,Waste Treatment,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982061506,Sonoma County,,,OCCIDENTAL COUNTY SANITATION DISTRICT,EIR,6/16/1982,,"PROJECT CONSISTS OF THE EVALUATION OF THE EXISTING COLLEC- TION SYSTEM, PUMPING STATION, TREATMENT PLANT AND LAND DIS POSAL SYSTEM AND RECOMMENDED IMPRO AND STATE WATER QUALITY REQUIREMENTS AND TO COMPLY WITH THE RWQCB CEASE AND DESIST ORDER NO. 79-190 ISSUED 12/79.",https://ceqanet.opr.ca.gov/1982061506,OCCIDENTAL COUNTY SANITATION DISTRICT,DON BEAN,SONOMA COUNTY       PUBLIC WORKS DEPT,N/A,,,,,,,70752723510000,,,,,,,,,,,,No,6/16/1982,7/16/1982,Waste Treatment,,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982061508,Dublin San Ramon Services District,,,SOLIDS TREATMENT AND DISPOSAL FACLITIES,NEG,6/16/1982,,THE SOLIDS TREATMENT AND DISPOSAL FACILITIES WILL CONSIST O OF FACULTATIVE SLUDGE LAGOONS AND A DEDICATED LAND DISPOSAL AREA FOR THE PROCESSING AND DISPOS LIN-SAN RAMON SERVICES DISTRICT WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1982061508,SOLIDS TREATMENT AND DISPOSAL FACLITIES,MILES A. FERRIS,DUBLIN-SAN RAMON    SERVICES DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,6/16/1982,7/21/1982,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1982061706,Kern County,,,"ZONE CHANGE #27, MAP #124 - 18 ACRES - KERN COUNTY",NEG,6/16/1982,,"CHANGE OF ZONE FROM A-2 TO E-2, ESTATE RESIDENTIAL WITH 18,000 SQ FT MINIMUM LOT SIZE ON 18 ACRES.  WATER SUPPLY BY PRIVATE WELLS AND SEWAGE DISPOS PROJECT SITE LOCATED IN AN AGRICULTURAL AREA APPROXIMATE- LY 2 MILES SOUTH OF BAKEFSFIELD ON SOUTH UNION AVENUE.",https://ceqanet.opr.ca.gov/1982061706,"ZONE CHANGE #27, MAP #124 - 18 ACRES - KERN COUNTY",MELINDA M. RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             18,,,,,No,6/17/1982,7/16/1982,Residential,Rezone,"Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982062804,"Interior, United States Department of the ",United States Department of the Interior,,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,EA ,6/16/1982,,"PROSPECTING FOR GOLD,SILVER,ZINC AND OTHER METALS IN AREA OF CRITICAL ENVIRONMENTAL CONCERN (CHUCKWALLA BENCH) ON WHITE CLOUD, MEDICINE MAN, TWO BEA CLAIM GROUPS. NEW ACCESS ROAD. IMPACTS ON BURRO DEER AND RAPTOR NEXTING SITE (POSSIBLY GOLDEN EAGLE).",https://ceqanet.opr.ca.gov/1982062804,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,6/28/1982,7/23/1982,"Mining, Other",Use Permit,"Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062804,"Interior, United States Department of the ",United States Department of the Interior,,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,FON,6/16/1982,,"PROSPECTING FOR GOLD,SILVER,ZINC AND OTHER METALS IN AREA OF CRITICAL ENVIRONMENTAL CONCERN (CHUCKWALLA BENCH) ON WHITE CLOUD, MEDICINE MAN, TWO BEA CLAIM GROUPS. NEW ACCESS ROAD. IMPACTS ON BURRO DEER AND RAPTOR NEXTING SITE (POSSIBLY GOLDEN EAGLE).",https://ceqanet.opr.ca.gov/1982062804/2,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,6/28/1982,7/23/1982,"Mining, Other",Use Permit,"Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062804,"Interior, United States Department of the ",United States Department of the Interior,,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,OTH,6/16/1982,,"PROSPECTING FOR GOLD,SILVER,ZINC AND OTHER METALS IN AREA OF CRITICAL ENVIRONMENTAL CONCERN (CHUCKWALLA BENCH) ON WHITE CLOUD, MEDICINE MAN, TWO BEA CLAIM GROUPS. NEW ACCESS ROAD. IMPACTS ON BURRO DEER AND RAPTOR NEXTING SITE (POSSIBLY GOLDEN EAGLE).",https://ceqanet.opr.ca.gov/1982062804/3,SEACH MINING PLAN OF OPERATIONS/CHUCKWALLA MTNS/RIVERSIDE CO,MATTHEW SHUMAKER,US BUR LAND MGMT    INDIO RESOURCE AREA,N/A,,,,,,,71435166630000,,,,,,,,,,,,No,6/28/1982,7/23/1982,"Mining, Other",Use Permit,"Cumulative Effects, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
