SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987090208,"University of California, Regents of the",Regents of the University of California,,SOUTH CAMPUS CHILLER/COGENERATION PLANT PROJECT,EIR,4/26/1990,,"DEVELOPMENT OF A COMBINED COGENERATION PLANT AND CHILLED WATER FACILITY TO PRODUCE APPROXIMATELY 25 MEGAWATTS OF ELECTRICAL POWER AND 26,000 TONS O",https://ceqanet.opr.ca.gov/1987090208/2,SOUTH CAMPUS CHILLER/COGENERATION PLANT PROJECT,MARK HORNE,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138254775,,Los Angeles,Los Angeles,,WESTWOOD AND LE CONTE AVENUE,,,,"2, I-405",,,No,4/26/1990,6/11/1990,"Other, Power",,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1988092024,Santa Clara County,,,LEXINGTON QUARRY,EIR,4/26/1990,,USE PERMIT FOR LTHE EXPANSION OF AN EXISTING QUARRY TO ALLOW EXCAVATION ON THE SOUTHEASTERN SIDE OF THE SITE.  PROJECT PROPOSES TO REMOVE APPROX. 2.5 MILLION CY OF AGGREGATE OVER 25 YEARS.,https://ceqanet.opr.ca.gov/1988092024/2,LEXINGTON QUARRY,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Los Gatos,Santa Clara,,ALMA BRIDGE ROAD,,             28,537-07-022,17,,,No,4/26/1990,6/11/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030012,"Redding, City of",City of Redding,,SUPPLEMENT TO THE CANBY HILLTOP REDEVELOPMENT PROJECT,SIR,4/26/1990,,"SUPPLEMENTAL EIR FOR THE AMENDED CANBY-HILLTOP-CYPRESS REDEVELOPMENT PROJECT.  THE PRIMARY FOCUS OF THE PROPOSED REDEVELOPMENT PROJECT IS TO FUND NEEDED STREET AND DERAINAGE IMPROVEMENTS, AS WELL AS INSTALLATION OF TRAFFIC SIGNALS; ACQUISITION OF STREET RIGHTS OF WAY; AND SEVERAL BEAUTIFICATION PROJECTS WITHIN BOTH THE EXISTING AND ADDED REDEVELOPMENT PROJECT AREAS.",https://ceqanet.opr.ca.gov/1989030012/2,SUPPLEMENT TO THE CANBY HILLTOP REDEVELOPMENT PROJECT,LARRY MORGON,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,I-5/HILLTOP DR/S. BONNYVIEW,,,,I5/44/273,SAC RIVER/MANY CREEK,BENTON AIRPARK,No,4/27/1990,6/11/1990,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010414,San Diego County,,,GARDEN VILLAS CONDOMINIUMS,NOP,4/26/1990,,A VESTING TENTATIVE MAP AND SITE PLAN TO CONSTRUCT 204 CONDOMINIUMS WITHIN THE LAWRENCE WELK VILLAGE SPECIFIC PLAN AREA.,https://ceqanet.opr.ca.gov/1990010414,GARDEN VILLAS CONDOMINIUMS,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,,San Diego,,CHAMPAGNE BLVD/WELK VIEW DR.,,             45,,I-15,MOOSA CREEK,,No,4/30/1990,5/30/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1990010415,Los Angeles County,,,90019,CON,4/26/1990,,TRACT MAP FOR 8 SINGLE FAMILY LOTS; ZONE CHANGE; CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT AND AN OAK TREE PERMIT (TO REMOVE 10 OAK TREES).,https://ceqanet.opr.ca.gov/1990010415,90019,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BALCONY DRIVE/MULHOLLAND DR.,,              3,2173-1-7,,,,No,4/30/1990,5/30/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010419,Ventura County,,,EIR CUP - 4596,NOP,4/26/1990,,ESTABLISHMENT OF A NEW CUP FOR MINING OF LOW PERMEABILITY SOIL FROM A 160 AC. SITE.,https://ceqanet.opr.ca.gov/1990010419,EIR CUP - 4596,ROBERT K. LAUGHLIN,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,Ventura,Ventura,,,,,,,,,No,4/30/1990,5/30/1990,,,,,,,,,,,,,,,,,,,,
1990020112,"Adelanto, City of",City of Adelanto,,CITY OF ADELANTO ASSESSMENT DIST. #1,EIR,4/26/1990,,ESTABLISH A SPECIAL ASSESSMENT DISTRICT TO BE DEVELOPED IN 3 PHASES AND INCLUDES CONSTRUCTION OF SEWER AND WATER SYSTEM IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1990020112/2,CITY OF ADELANTO ASSESSMENT DIST. #1,MICHAEL J. WAGNER,CITY OF ADELANTO,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,,,,,395/15,,GEORGE AFB,No,4/26/1990,6/11/1990,,,"Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020383,Twain Harte-Long Barn Unified School District,,,TWAIN HARTE ELEMENTARY SCHOOL,EIR,4/26/1990,,DEVELOPMENT OF A 600 STUDENT CAPACITY ELEMENTARY SCHOOL TO SERVE 600 STUDENTS IN GRADES K-3.  THE SUPPLEMENTAL DOCUMENT ADDRESSES REVISIONS TO AN EARLIER DRAFT EIR FOR THE PROJECT. THE SCHOOL DISTRICT HAS REDESIGNED THE SCHOOL TO ADDRESS COMMUNITY CONCERNS AND WILL ACQUIRE SOME ADDITIONAL ACREAGE FOR AN ACCESS ROAD.,https://ceqanet.opr.ca.gov/1990020383,TWAIN HARTE ELEMENTARY SCHOOL,DR. JAMES HASLIP,TWAIN HARTE/LONG BARN UNION SCHOOL,N/A,,,,,,,2095863266,,,Tuolumne,,TWAIN HARTE DR./ EAST AVE,,             18,48-680-57,108,,,No,4/26/1990,6/11/1990,Educational,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020384,California State Lands Commission,,,CONTINUED AGGREGATE EXCAVATION,NEG,4/26/1990,,"CONTINUED REMOVAL OF 6,000 CUBIC YARDS OF AGGREGATE FROM EXISTING BORROW SITE FOR HIGHWAY MAINTENANCE IN THE SUSANVILLE AND QUINCY AREAS.",https://ceqanet.opr.ca.gov/1990020384,CONTINUED AGGREGATE EXCAVATION,LINDA MARTINEZ,STATE LANDS COMMISSION,N/A,,,,,,,9163226375,,,Lassen,,,,,,,,,No,4/26/1990,5/25/1990,Mining,Use Permit,"Cultural Resources, Geology/Soils, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020385,"Lake Elsinore, City of",City of Lake Elsinore,,COMMERCIAL PROJECT 90-4,NEG,4/26/1990,,PROPOSED PROJECT IS A NEW ARCO AM/PM MINI-MART IN CONJUNC- TION WITH THE SALE OF GASOLINE.  PROPOSED PROJECT WILL BE OPEN 24 HOURS A DAY WITH A MINIMUM OF TWO EMPLOYEES PER SHIFT.  BEER AND WINE ARE ALSO PROPOSED TO BE SOLD FOR OFF PREMISE CONSUMPTION.,https://ceqanet.opr.ca.gov/1990020385,COMMERCIAL PROJECT 90-4,DAN FAIRBANKS,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,GRAND AVENUE AND ORTEGA HIGHWAY,,              1,381-361-020,74,,SKYLARK,No,4/26/1990,5/25/1990,Commercial,"Rezone, Use Permit","Aesthetics, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990020386,"Walnut Creek, City of",City of Walnut Creek,,LOST HILL WATER PROJECT,NEG,4/26/1990,,"THE LOST HILLS SANITARY DISTRICT (LHSD) IS SPONSORING A WATER TRANSMISSION LINE REHABILITATION AND SEWER PROJECT IN THE VICINTY OF LOST HILLS, KERN COUNTY, CA. THE PROPOSED ROUTE TRANVERSES AN APPROX. 12 MILE PATH OF HABITAT OF",https://ceqanet.opr.ca.gov/1990020386,LOST HILL WATER PROJECT,JOY PARSONS,JOHN CAROLLO ENGINEERS,N/A,,,,,,,4159321710,,,Kern,,46 & MCCOMBS AVE,,,,"46, I-5",,,No,4/26/1990,5/25/1990,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020409,"Reedley, City of",City of Reedley,,REEDLEY REDEVELOPMENT PLAN,NOP,4/26/1990,,"THE PROPOSED PROJECT IS A REDEVELOPMENT PLAN TO BE PREPARED AND ADOPTED IN CONFORMANCE WITH STATE COMMUNITY REDEVELOPMEN LAW FOR THE PROJECT AREA DEPICTED BY FIGURE 1.  THE PROJECT AREA ENCOMPASSES APPROX. 2,130 ACRES.",https://ceqanet.opr.ca.gov/1990020409,REEDLEY REDEVELOPMENT PLAN,BERTON WILLIS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,,Fresno,,,,,,,KINGS RIVER,,No,5/4/1990,6/4/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030133,"Davis, City of",City of Davis,,REVISED OPEN SPACE ELEMENT,EIR,4/26/1990,,REVISIONS TO THE CURRENT OPEN SPACE ELEMENT OF THE GENERAL PLAN.  GOAL OF THE REVISED OPEN SPACE ELEMENT IS TO PROVIDE CITY WITH A CONTINUOUS GREENWAY SYSTEM CONSISTING OF SEVERAL COMPONENTS LINKING EXISTING AND FUTURE RECREATIONAL AND OPEN SPACE AREAS BOTH WITHIN AND OUTSIDE OF THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1990030133/2,REVISED OPEN SPACE ELEMENT,BILL ALLAYAUD,CITY OF DAVIS,N/A,,,,,,,9167563746,,Davis,Yolo,,COUNTY RD 29/TREMONT RD/YOLO BYPASS,,,,80/113,,,No,4/26/1990,6/11/1990,,General Plan Element,"Land Use/Planning, Population/Housing, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030318,"Oakland, City of",City of Oakland,,OAKLAND EAST BAY GALLERIA (RETAIL CENTER),NOP,4/26/1990,,"RETAIL CENTER OF LUP TO ONE MILLION SF RETAIL, 600,000 SF OFFICE AND ABOUT 3,500 PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030318,OAKLAND EAST BAY GALLERIA (RETAIL CENTER),AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4152733911,,Oakland,Alameda,,SAN PABLO/BROADWAY/20TH/17TH STS.,,,,580/880,SF BAY/LAKE MERRITT,,No,4/26/1990,5/25/1990,"Commercial, Office, Residential","Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990040055,"Air Force, United States",United States Air Force,USAF,JOINT AND INTERIM USE OF DOCKS 3 AND 4 HANGAR 763 AT NORTON,EA ,4/26/1990,,"LEASE A PORTION OF HANGAR 763 AT NORTON AFB TO THE INLAND VALLEY DEVELOPMENT AGENCY (IVDA), A JOINT POWERS AUTHORITY UNDER CALIFORNIA LAW.  A SUBLESSEE (LOCKHEED CORPORATION) WOULD CONDUCT COMMERCIAL AIRCRAFT MAINTENANCE AND MODIFICA- TION IN THESE FACILITIES.",https://ceqanet.opr.ca.gov/1990040055,JOINT AND INTERIM USE OF DOCKS 3 AND 4 HANGAR 763 AT NORTON,DR. JOHN R. SABOL,UNITED STATES AIR FORCE,N/A,,,,,,,7143823804,,,,,,,,,,,,No,4/26/1990,5/25/1990,,,,,,,,,,,,,,,,,,,,
1990101253,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF PROPERTY,NOE,4/26/1990,4/26/1990,EXCHANGE OF STATE LAND FOR A PARCEL,https://ceqanet.opr.ca.gov/1990101253,EXCHANGE OF PROPERTY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101254,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION,NOE,4/26/1990,4/26/1990,REHAB TRAIL TO PUMPKIN PATCH,https://ceqanet.opr.ca.gov/1990101254,TRAIL REHABILITATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Imperial, San Diego",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101266,Nevada County,,,U90-01 COLLEGE PARK FRIENDS EDUCATIONAL ASSOC INC,NOD,4/26/1990,4/26/1990,PRIVATE BOARDING SCHOOL & 7 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990101266,U90-01 COLLEGE PARK FRIENDS EDUCATIONAL ASSOC INC,TOD HERMAN,NEVADA COUNTY PLNG,N/A,,950 MAIDU AVENUE,,NEVADA,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101277,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MONICA ETDO,NOE,4/26/1990,4/26/1990,LEASE OFFICE,https://ceqanet.opr.ca.gov/1990101277,SANTA MONICA ETDO,MICHAEL KAY,CA ST DEPT OF EMPLOYMENT DEVELOPMENT,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280-0001,,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101278,"Water Resources, Department of",California Department of Water Resources,DWR,REMOVE UNDERGROUND FUEL TANKS SKINNER FISH FACILITY,NOE,4/26/1990,4/26/1990,ELIMINATE REFUELING FACILITY,https://ceqanet.opr.ca.gov/1990101278,REMOVE UNDERGROUND FUEL TANKS SKINNER FISH FACILITY,PAUL LEE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9164457177,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101356,Lodi Unified School District,,,NORTH STOCKTON MIDDLE SCHOOL,NOD,4/26/1990,4/26/1990,CONSTRUCTION MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1990101356,NORTH STOCKTON MIDDLE SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,LODI,CA,,2093317271,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101357,Lodi Unified School District,,,SPANOS ELEMENTARY III,NOD,4/26/1990,4/26/1990,CONSTRUCT K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101357,SPANOS ELEMENTARY III,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,LODI,CA,,2093317271,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101358,Lodi Unified School District,,,SPANOS I/GREENBRIAR ELEMENTARY SCHOOL,NOD,4/26/1990,4/26/1990,CONST K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101358,SPANOS I/GREENBRIAR ELEMENTARY SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,LODI,CA,,2093317217,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101359,Lodi Unified School District,,,GRUPE/LA MORADA ELEMENTARY SCHOOL,NOD,4/26/1990,4/26/1990,CONST K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990101359,GRUPE/LA MORADA ELEMENTARY SCHOOL,MARY JOAN STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,CA,,2093317271,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101374,"University of California, Regents of the",Regents of the University of California,,PRIMATE CENTER FIELD CORRAL #17,NOD,4/26/1990,4/26/1990,INCREASE OF 16 FIELD CORRALS TO 17,https://ceqanet.opr.ca.gov/1990101374,PRIMATE CENTER FIELD CORRAL #17,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,95616,9167529259,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
