SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985120208,Placer County,,,Placer County Western Regional Landfill Expansion,NEG,6/10/1998,,"AN ALTERNATIVE LANDFILL SITE FOR POSSIBLE EXPANSION OF THE WESTERN REGIONAL SANITARY LANDFILL IN WESTERN PLACER COUNTY. INCREASES TO THE YEAR 2005.  PURPO IS TO UPDATE THE REPORT PREVIOUSLY DONE IN 1978.  LANDFILL IS LOCATED IN TOWN OF LINCOLN, PLACER COUNTY.",https://ceqanet.opr.ca.gov/1985120208/3,Placer County Western Regional Landfill Expansion,WARREN TELLEFSON,PLACER COUNTY,N/A,,,,,,,9168234406,,,Placer,,,,,"17-060-76,77",65,,,No,6/10/1998,7/10/1998,"Other, Waste Treatment",Use Permit,"Flood Plain/Flooding, Noise, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1997071030,"Colton, City of",City of Colton,,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",OTH,6/10/1998,,"CONSTRUCTION OF A WINDROW COMPOSTING FACILITY ON APPROX. 72 ACRES OF VACNT ZONED M-1 AND M-2 IN THE CITY OF COLTON.  DESIGNED TO PROCESS UP TO 1,000 WET TONS PER DAY OF GREEN WASTE AND ORGANIC FOOD PRODUCTION WASTES.",https://ceqanet.opr.ca.gov/1997071030/2,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",LISA BANUELOS,CITY OF COLTON COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9093705079,,Colton,San Bernardino,,"RIVERSIDE AVE, AGUA MANSA ROAD",,,260-91-77 &78,"I-10, 60",SANTA ANA RIVER,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061042,"El Centro, City of",City of El Centro,,"EL CENTRO REGIONAL MEDICAL CENTER, NO 97-24 SITE",NOP,6/10/1998,,"REVIEW OF THE EXPANSION PALNS FOR THE EL CENTRO REGIONAL MEDICAL CENTER.  THE EXPANSION WILL INCLUDE:  A TWO-STORY, 55,000 SQUARE FOOT HOSPITAL ADDITION; A 4,000 SQ. FOOT CENTRAL PLANT ADDITION AND THE RECONSTRUCTION OF THE EXISTING BUILDING TO CREATE A NEW LOBBY/ENTRY.",https://ceqanet.opr.ca.gov/1998061042,"EL CENTRO REGIONAL MEDICAL CENTER, NO 97-24 SITE",OLIVER M. ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,7603374545,,Imperial,,,ROSS AVENUE,,,,,,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061043,"Palm Springs, City of",City of Palm Springs,,Palm Hills Specific Plan (Case 5.0732),NOP,6/10/1998,,"SEVERAL LAND USE ENTITLEMENTS SUBMITTED BY THE APPLICANT WHICH PROPOSE A MIXED USE RESORT INCLUDING 18-HOLE GOLF COURSE, 351 ROOM HOTEL, 302 VACATION OWNERSHIP UNITS, & 251 RESIDENTIAL LOTS FOR CUSTOM SINGLE-FAMILY HOMESITES ON 904 ACRES.",https://ceqanet.opr.ca.gov/1998061043,Palm Hills Specific Plan Project,FRANK COYLE,CITY OF PALM SPRINGS,N/A,,,,,,,,,Palm Springs,Riverside,,,,,,,,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061044,Merced County,,,CONDITIONAL USE PERMIT APP #98003 AND ZONE CHANGE APP #98001,NEG,6/10/1998,,EXPAND AN EXISTING APPROVED 29-ACRE AGGRAGRATE MINE SITE TO 400 ACRES.  THE PROPOSAL WOULD INCLUDE ALL CURRENTLY APPROVE PROCESSING ACTIVITIES FOR THE 29-ACRE SITE AND OPEN UP ADDITIONAL AREAS FOR EXCAVATION AND RELOCATION OF THE QUARRY,https://ceqanet.opr.ca.gov/1998061044,CONDITIONAL USE PERMIT APP #98003 AND ZONE CHANGE APP #98001,DESMOND JOHNSON,"MERCED COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,2093857654,,Dos Palos,Merced,,NEES AVENUE/I-5 INTERCHANGE,,,"90-22-9,4,31,",I-5,S LUIS 2ND LIFT CNL,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061045,"Caltrans, Planning","California Department of Transportation, Headquarters",,LOS ANGELES REGIONAL TRANSPORTATION MANAGEMENT CENTER,NEG,6/10/1998,,BUILD A LA REGIONAL TRANS MANAGEMENT CENTER IN THE EXISTING ROUTE2/134 INTERCHANGE ALONG THE CITY BOUNDARIES OF GLENDALE AND LOS ANGELES.,https://ceqanet.opr.ca.gov/1998061045,LOS ANGELES REGIONAL TRANSPORTATION MANAGEMENT CENTER,JINOUS SALEH,CALTRANS,N/A,,,,,,,2138970683,,,Los Angeles,,ROUTE 2/134 INTERCHANGE,,,,RT 2/ 134,LA RIVER/VERDUGO WAS,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061046,"Malibu, City of",City of Malibu,,"SITE PLAN REVIEW #98-013, VARIANCE #98-002 & NEG DEC #98-017",NEG,6/10/1998,,"CONSTRUCT A 9,786 SQUARE FOOT, 2-STORY, SINGLE FAMILY HOME ON A 3.43 ACRE PARCEL IN THE RURAL RESIDENTIAL-2 ZONING DIST",https://ceqanet.opr.ca.gov/1998061046,"SITE PLAN REVIEW #98-013, VARIANCE #98-002 & NEG DEC #98-017",EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,6254 PORTERVILLE DRIVE,,,,,,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998061055,San Diego County,,,VALLEY CENTER MORATORIUM & POLICY I-78 REVISIONS,NOP,6/10/1998,,"THE PROJECT IS AN AMENDMENT TO THE COUNTY OF SAN DIEGO SUB- DIVISION ORDINANCE, COUNTY SEPTIC TANK ORDINANCE, AND THE COUNTY BUILDING CODE, TO LIFT THE MORATORIUM COVERING THE AREA DESCRIBED AS THE VALLEY CENTER CENTRAL VALLEY.  THE INCLUDES AN AMENDMENT TO BD. OF SUPERVISORS' POLICY I-78.",https://ceqanet.opr.ca.gov/1998061055,VALLEY CENTER MORATORIUM & POLICY I-78 REVISIONS,LORY NAGEM,"SAN DIEGO COUNTY, DPLU & DEH",N/A,,,,,,,6196943692,,,San Diego,,"VALLEY CTR ROAD, WOODS VALLEY ROAD",,,NUMEROUS,,,,No,6/10/1998,7/10/1998,,,,,,,,,,,,,,,,,,,,
1998062013,"Eureka, City of",City of Eureka,,EUREKA FISHERMAN'S WHARF,EIR,6/10/1998,,DEMOLISH AN EXISTING BUILDING AND CONSTRUCT A MIXED-USE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1998062013,EUREKA FISHERMAN'S WHARF,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,,,,,101,"PACIFIC, HUMB. BAY",MURRAY FIELD,No,6/10/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1998100425,"Redding, City of",City of Redding,,PEDESTRIAN BRIDGE,NOD,6/10/1998,6/10/1998,CONSTRUCT 725' PEDESTRIAN BRIDGE ACROSS SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1998100425,PEDESTRIAN BRIDGE,TERRY HANSON,CITY OF REDDING,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96001,5302554100,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100431,"Employment Development, Department of",California Department of Employment Development,EDD,VENTURA JOINT TAXPAYER SERVICE CENTER,NOE,6/10/1998,6/10/1998,LEASE APPROX 6350' SQUARE OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1998100431,VENTURA JOINT TAXPAYER SERVICE CENTER,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,5625296531,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100475,Lake County,,,DENNIS WINCHESTER/KENDALL JACKSON WINERY IS 98-5/MUP,NOD,6/10/1998,6/10/1998,CONSTRUCTION OF A 75 ACRE FOOT RESERVOIR.,https://ceqanet.opr.ca.gov/1998100475,DENNIS WINCHESTER/KENDALL JACKSON WINERY IS 98-5/MUP,RICHARD COEL,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,"255 N. FORBES STREET, ROOM 330",,LAKEPORT,CA,95466,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1998100493,"Water Resources, Department of",California Department of Water Resources,DWR,SUMMIT RESERVOIR,NOE,6/10/1998,6/10/1998,RELINE OUTLET CONDUIT AND REPLACE UPSTREAM VALVE. OWNER AND PUBLIC WILL BENEFIT.,https://ceqanet.opr.ca.gov/1998100493,SUMMIT RESERVOIR,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235385,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100503,"Water Resources, Department of",California Department of Water Resources,DWR,"BEARDSLEY AFTERBAY DAM NO. 62-7, TRI-DAM PROJECT",NOD,6/10/1998,6/10/1998,"REPLACING A FEW TIMBER MEMBERS, AND A FABRICATED STEEL ANGLE AND RESTORE RIPRAP DOWNSTREAM.",https://ceqanet.opr.ca.gov/1998100503,"BEARDSLEY AFTERBAY DAM NO. 62-7, TRI-DAM PROJECT",EDWARD J. KISLING,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,2099653996,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100515,Siskiyou County,,,CARLISLE DWELLING GROUP,NOE,6/10/1998,6/10/1998,CONSTRUCTION OF TWO RESIDENTIAL STRUCTURES,https://ceqanet.opr.ca.gov/1998100515,CARLISLE DWELLING GROUP,MEL ZERNOW,SISKIYOU COUNTY CLERK,N/A,,P.O. BOX 338,,YREKA,CA,96097,5309385020,,Weed,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100527,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE,NOE,6/10/1998,6/10/1998,CALTRANS PROPOSES TO LEASE APPROXIMATELY 8500 SQUARE FEET OF EXISTING OFFICE SPACE AT 3000 Q STREET IN SACRAMENTO.,https://ceqanet.opr.ca.gov/1998100527,LEASE OF EXISTING OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100531,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF BOARD ORDER NO. 98-041 FOR UNOCAL, ARCO",NOE,6/10/1998,6/10/1998,AMENDMENT TO THE SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1998100531,"ADOPTION OF BOARD ORDER NO. 98-041 FOR UNOCAL, ARCO",DEREK LEE,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, SF BAY",N/A,,"2101 WEBSTER STREET, STE. 500",,OAKLAND,CA,94612,5102861041,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100538,"General Services, Department of",Department of General Services,DGS,LEASING NEW OFFICE FACILITIES-DGS-REAL ESTATE DIV,NOE,6/10/1998,6/10/1998,LEASE ADMINISTRATIVE OFFISE SPACE IN A MULTI-STORY NEWLY,https://ceqanet.opr.ca.gov/1998100538,LEASING NEW OFFICE FACILITIES-DGS-REAL ESTATE DIV,CAROL GUIBAULT,DEPT. OF GENERAL SERVICES-REAL ESTATE SERVICES DIVISION,N/A,,"400 R STREET, SUITE 5100",,SACRAMENTO,CA,95814,9163226945,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100541,"Chico, City of",City of Chico,,LAKE VISTA VESTING TENTATIVE SUBDIVISION MAP (S-97-5),NOD,6/10/1998,6/10/1998,"SUBDIVISION OF A 59.6 ACRE PARCEL INTO 176 SINGLE FAMILY LOTS, PROPOSED OVER THE COURSE OF 9 PHASES.",https://ceqanet.opr.ca.gov/1998100541,LAKE VISTA VESTING TENTATIVE SUBDIVISION MAP (S-97-5),BOB SUMMERVILLE,CITY OF CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100542,Lake County,,,PATTY MCLEOD IS 98-7/MUP 98-4,NOD,6/10/1998,6/10/1998,A LARGE FAMILY DAY CARE HOME,https://ceqanet.opr.ca.gov/1998100542,PATTY MCLEOD IS 98-7/MUP 98-4,RICHARD COEL,"COMMUNITY DEVELOPMENT DEPARTMENT, PLANNING DIVISION",N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100543,Lake County,,,DEBBIE NUTT IS 98-6/MUP 98-3,NOD,6/10/1998,6/10/1998,A LARGE FAMILY DAY CARE HOME,https://ceqanet.opr.ca.gov/1998100543,DEBBIE NUTT IS 98-6/MUP 98-3,RICHARD COEL,"COMMUNITY DEVELOPMENT DEPARTMENT, PLANNING DIVISION",N/A,,"255 N. FORBES STREET, ROOM 330",,LAKEPORT,CA,95483,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100550,"Santa Clarita, City of",City of Santa Clarita,,MASTER CASE 98-044/OTP 98-004/TPM 25005,NOD,6/10/1998,6/10/1998,REQUEST TO SUBDIVIDE A 9.9 ACRE PROPERTY INTO FOUR SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998100550,MASTER CASE 98-044/OTP 98-004/TPM 25005,JASON SMISKO,DEPARTMENT OF PLANNING AND BUILDING SERVICES-SANTA CLARIT,N/A,,"23920 VALENCIA BLVD, SUITE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100616,Los Angeles County,,,MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXTENSION,NOE,6/10/1998,6/10/1998,COMPACTION GROUTING UNDER STRUCTURES WITHIN THE TUNNEL INFLUENCE ZPNE AS A MITIGATION FOR SUBSIDENCE.,https://ceqanet.opr.ca.gov/1998100616,MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXTENSION,HARLEY MARTIN,LOS ANGELES COUNTY METROPOLITAN TRANSPORTATION AUTHORITY,N/A,,ONE GATEWAY PLAZA,,LOS ANGELES,CA,90012,2139227305,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UPDATE PHONE SYSTEM-HOLLISTER HILLS DISTRICT,NOE,6/10/1998,6/10/1998,,https://ceqanet.opr.ca.gov/1998100617,UPDATE PHONE SYSTEM-HOLLISTER HILLS DISTRICT,PATTY FORBES,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,4086378186,,Hollister,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100962,State Water Resources Control Board,,,WATER RECLAMATION PLANT IMPROVMENTS AND EXPANSION,NOD,6/10/1998,6/10/1998,THE PROPOSED PROJ. CONSISTS OF THE EXPANSION AND IMPROVMNT OF THE CITY'S WATER RECLAMATION PLANT.THE PROJECT WILL INCLUDE THE INSTALLATION OF A NEW CLARIFIER AND RETURN SLUDGE PUMPING SYS.THE EXPANSION WILL BE ONTO ADJOINING PROP.TO ACCOM.CONSTR.OF SOLIDS STORAGE BASINS.,https://ceqanet.opr.ca.gov/1998100962,WATER RECLAMATION PLANT IMPROVMENTS AND EXPANSION,WAYNE HUBBARD,ST. WATER RESOURCES CONTROL BD.DIV.OF CLEAN WATER PROG.,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1998101289,Sierra County,,,TABER MINE RECLAMATION PLAN,NOD,6/10/1998,6/10/1998,THE PROJECT IS FOR THE RECLAMATION OF A PROPOSED UNDER- GROUND PLACER MINE LOCATED ON PUBLIC LANDS.,https://ceqanet.opr.ca.gov/1998101289,TABER MINE RECLAMATION PLAN,CRAIG HOFFMAN,SIERRA COUNTY PLANNING DEPARTMENT,N/A,,PO BOX 530,,DOWNIEVILLE,CA,95936,5302893251,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
