SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988103117,"Coalinga, City of",City of Coalinga,,EAST JAYNE AVENUE PROJECT,SIR,11/21/1990,,THE CITY IS PROPOSING TO AMEND ITS GENERAL PLAN LAND USE ELEMENT AND ZONING ORDINANCE TO ALLOW APPROXIMATELY 80 ACRES OF MIXED RESIDENTIAL/COMMERCIAL DEVELOPMENT ALONG THE SOUTH SIDE OF JAYNE AVENUE IN THE SE PART OF THE COMMUNITY.,https://ceqanet.opr.ca.gov/1988103117/4,EAST JAYNE AVENUE PROJECT,DAVID BUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,            160,,5,,,No,11/26/1990,1/10/1991,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989012320,Sacramento County,,,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",OTH,11/21/1990,,"THE PROPOSED PROJECT IS A REQUEST FOR A COMMUNITY PLAN AMEND MENT AND REZONE TO CHANGE THE LAND USE DESIGNATION ON 60.0 ACRES FROM PERMANENT AGRICULTURAL-INTENSIVE TO HEAVY IN- DUSTRIAL (SURFACE MINING COMBINING), WITH A USE PERMIT TO ALLOW SURFACE MINING OF THE LAND FOR AGGREGATES (SAND AND GRAVEL).",https://ceqanet.opr.ca.gov/1989012320/4,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,HAPPY LANE/KIEFER BLVD,,             16,,16,,MATHER FIELD,No,11/21/1990,,Mining,"Community Plan, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012322,Sacramento County,,,METRO AIRPORT EAST TERMINAL DEVELOPMENT PROJECT,EIR,11/21/1990,,A PROPOSAL TO CONSTRUCT AN ADDITIONAL TERMINAL AND RELATED AIRPORT FACILITIES AT SACRAMENTO METRO.,https://ceqanet.opr.ca.gov/1989012322/2,METRO AIRPORT EAST TERMINAL DEVELOPMENT PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,I-5 & AIRPORT BLVD,,            300,,I-5,SACRAMENTO RIVER,SACTO METRO,No,11/21/1990,1/4/1990,"Other, Transportation",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051519,"Sacramento, City of",City of Sacramento,,ARDEN FAIR FOURTH ANCHOR TENANT,EIR,11/21/1990,,"EXPAND EXISTING ARDEN MALL TO INCLUDE 160,000 SQ.FT. J.C. PENNEY, THREE-LEVEL PARKING GARAGE (680 SPACES), AND RELOCATE EXISTING CINEMA.",https://ceqanet.opr.ca.gov/1989051519/2,ARDEN FAIR FOURTH ANCHOR TENANT,STEPHEN L. JENKINS,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,ARDEN WAY AND HERITAGE LANE,,,277-0160-006,80,AMERICAN RIVER,,No,11/26/1990,1/10/1991,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990011089,"Chula Vista, City of",City of Chula Vista,,SOUTH BAY POWER PLANT WASTEWATER SURFACE IMPOUNDMENTS CLOSE,NEG,11/21/1990,,"THE PROPOSED PROJECT CONSISTS OF THE REMOVAL OF SIXE ABOVE GROUND STEEL WASTEWATER TANKS FOR WASTEWATER HANDLING, SOTRAGE AND TREATMENT.  THE WASTEWATER POND SITE WOULD BE RETURNED TO ITS ORIGINAL GRADE EXLUDING THE EXISTING LANDSCAPED BERMS.  SOIL FROM THE SITE WILL BE REMOVED AND USED TO ANOTHER ON-SITE LOCATION.  POND ASPHALT MATERIALS WILL BE RELOCATED TO AN OFF-SITE RECYCLING LOCATION OUTSIDE OF THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990011089,SOUTH BAY POWER PLANT WASTEWATER SURFACE IMPOUNDMENTS CLOSE,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,L STREET/BAY BOULEVARD,,,"617-011-01,02",I-5,SAN DIEGO BAY +,,No,11/21/1990,12/21/1990,Industrial,Coastal Permit,"Coastal Zone, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020556,"Desert Hot Springs, City of",City of Desert Hot Springs,,SPECIFIC PLAN SP 1-90,NOP,11/21/1990,,NONE GIVEN,https://ceqanet.opr.ca.gov/1990020556/2,SPECIFIC PLAN SP 1-90,SHANE STUECKLE,CITY OF DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,San Bernardino,,,,,,,,,No,11/21/1990,12/21/1990,,,"Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020733,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISON RIVERSIDE CO II,EIR,11/21/1990,,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS IS PROPOSING TO BUILD AND OPERATE A 2400 BED MEDIUM SECURITY FACILITY ADJACENT TO THE EXISTING CHUCKEWALLA VALLEY STATE PRISON ON PROPERTY OWNED BY THE STATE OF CALIFORNIA, IN EASTERN RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1990020733/2,CA STATE PRISON RIVERSIDE CO II,BERND BEUTENMULLER,CA. DEPT OF CORRECTIONS,N/A,,,,,,,9163230731,,Blythe,Riverside,,I-10 & WILEY WELL RD.,,            600,,,,,No,11/21/1990,1/4/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021129,South Tahoe Public Utility District,,,EMERGENCY POWER AND OR STORAGE FACILITY PROJECT,NOP,11/21/1990,,THE DISTRICT IS NOW CONSIDERING ALTERNATIVES DESIGNED TO PREVENT A REOCCURRENCE OF OVERFLOW SPILLS AS EXPERIENCED AT ITS WASTEWATER TREATMENT PLANT IN 1982 AND 1986 DUE TO HIGH INFILTRATIONS OR INFLOWS DURING STORM EVENTS WHICH RESULTED IN MAJOR POWER FAILURES.,https://ceqanet.opr.ca.gov/1990021129,EMERGENCY POWER AND OR STORAGE FACILITY PROJECT,ROBERT BAER,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165446474,,South Lake Tahoe,Nevada,,,,,,50,SEVERAL,TAHOE AIRPORT,No,11/21/1990,12/21/1990,,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1990021135,"Merced, City of",City of Merced,,SUMNER RANCH - GENERAL PLAN AMENDMENT #90-04 & SPECIFIC PLAN,NEG,11/21/1990,,GPA AND REVISION. REVISION OF NORTHEAST YOSEMITE SPECIFIC PLAN DESIGNATION.,https://ceqanet.opr.ca.gov/1990021135,SUMNER RANCH - GENERAL PLAN AMENDMENT #90-04 & SPECIFIC PLAN,GREG SCOTT,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,G,,,60-040-02, ST. & CAR,,,No,11/21/1990,12/21/1990,Residential,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1990021136,Sierra County,,,R. R. LEWIS SMALL WATER COMPANY,NEG,11/21/1990,,SPECIAL USE PERMIT REQUEST TO ALLOW THE INSTALLATION OF IMPROVEMENT TO AN EXISTING PUBLIC WATER SYSTEM.,https://ceqanet.opr.ca.gov/1990021136,R. R. LEWIS SMALL WATER COMPANY,JULIE GRIFFITH,SIERRA COUNTY,N/A,,,,,,,9162893251,,,Sierra,,"SOUTH OF 49, EAST OF WILD PLUM RD.",,,BOOK 8;SEV.PG,49,NORTH YUBA RIVER,,No,11/21/1990,12/21/1990,Water Facilities,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1990021137,"Indian Wells, City of",City of Indian Wells,,"HIGHWAY 111, PEDESTRIAN/BICYCLE PATH",NEG,11/21/1990,,TO ESTABLISH A 8 FOOT WIDE PATH TO BE CONSTRUCTED ALONG THE NORTH AND SOUTH SIDES OF HIGHWAY 111 FROM THE EASTERN TO WESTERN CITY LIMITS.,https://ceqanet.opr.ca.gov/1990021137,"HIGHWAY 111, PEDESTRIAN/BICYCLE PATH",BRENDA L. SCARCELLA,CITY OF INDIAN WELLS,N/A,,,,,,,6193462489,,Indian Wells,Riverside,,HWY. 111,,,,111,,,No,11/21/1990,12/21/1990,,,,,,,,,,,,,,,,,,,,
1990021138,Lassen County,,,CALTRANS SUSANVILLE MAINTENANCE STATION (I.S.#8-05-90),NEG,11/21/1990,,"CALTRANS MAINTENANCE STATION TO INCLUDE MECHANICS SHOP, OFFICE, STORAGE OF SAND, STORAGE OF EQUIPMENT, 10,000 GAL. OIL EMULSION TANK, TRUCK & EQUIPMENT WASH RACK.  PROPOSE INDIVIDUAL SEPTIC SYSTEM AND WELL.",https://ceqanet.opr.ca.gov/1990021138,CALTRANS SUSANVILLE MAINTENANCE STATION (I.S.#8-05-90),ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916/257-8311EX269,,,Lassen,,HWY. 395 & DIANE DRIVE,,              5,116-180-09,36 &395,SAND SLOUGH,SUSANVILLE MUNI,No,11/21/1990,12/21/1990,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021139,Bass Lake Joint Union Elementary School District,,,OAK CREEK INTERMEDIATE/OAKHURST ELEMENTARY BUILDING PROJECT,NEG,11/21/1990,,ADDITION OF A MULTI-PURPOSE ROOM AND CLASSROOMS TO EXISTING SITE.,https://ceqanet.opr.ca.gov/1990021139,OAK CREEK INTERMEDIATE/OAKHURST ELEMENTARY BUILDING PROJECT,DR. ANGELO PIZELO,BASS LAKE SCHOOL DISTRICT,N/A,,,,,,,2096836045,,,Madera,,RD. 418 & RD.427,,             17,,41,FRESNO RIVER,,No,11/21/1990,12/21/1990,"Educational, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030546,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA MEMORIAL HOSPITAL MEDICAL OFFICE BUILDING,EIR,11/21/1990,,DOMOLISH EXISTING HOSPITAL ADMINISTRATION BUILDING TO CON- STRUCT A FOUR STORY CAMPUS PARKING STRUCTURE AT THE NORTH- WEST CORNER OF MONTGOMERY AND DOYCL PARK DRIVES.  RELOCATE HOSPITAL ADMINISTRATIVE AND CONVERT A SINGLE FAMILY RESID- ENCE TO OFFICE USES AND DEMOLISH EXISTING BUILDINGS ON MONTGOMERY DR. TO CONSTRUCT A FOUR STORY MEDICAL OFFICE BUILDING BUILDING AND AN ASSOCIATED FOUR STORY PARKING STRUCTURE AT THE SOUTH EAST CORNER OF MONTGOMERY AND DOYLE PARK DRIVES.,https://ceqanet.opr.ca.gov/1990030546/2,SANTA ROSA MEMORIAL HOSPITAL MEDICAL OFFICE BUILDING,RONALD G. ALLEN,CITY OF SANTA ROSA,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,MONTGOMERY DR/DOYLE PARK DR,,,009-151-14,,,,No,11/21/1990,1/4/1990,Office,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990030963,"Healdsburg, City of",City of Healdsburg,,DESAI 25 ROOM HOTEL,NEG,11/21/1990,,"PROPOSED 25 GUEST ROOM HOTEL ON .8 ACRES.  THE PROJECT WILL RESULT IN APPROX 4,825 SQ. FT. OF PAVED PARKING AREA TO BE LOCATED WITHIN THE 35 FOOT SETBACK ZONE WITHIN 12 TO 20 FEET FROM THE TOP OF THE CREEK BANK.  REMOVAL OF WELL WITHIN THE CCREEK MAY RESULT IN DAMAGE TO RIPARIAN VEGETATION WITH- IN CREEK.",https://ceqanet.opr.ca.gov/1990030963,DESAI 25 ROOM HOTEL,VERNA COX,CITY OF HEALDSBURG PLANNING DEPT.,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,GROVE,,              1,089-082-28,101,FOSS CREEK,,No,11/21/1990,12/21/1990,Commercial,,"Aesthetics, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030964,East Bay Municipal Utility District,,EBMUD,ORINDA TREATMENT PLANT IMPROVEMENT PROGRAM,NOP,11/21/1990,,"THE DISTRICT PROPOSES TO INSTALL A NEW OZONE TREATMENT SYST- EM. MODERNIZATION OF THE CHEMICAL STORAGE AND FEED FACILIT- IES AND WATER QUALITY MONITORING SYSTEMS AT THE ORINDA TREAT MENT PLANT IS NECESSARY TO MEET REGULATION EFFECTIVE JUNE 1993.  A NEW EMERGENCY GENERATOR IS ALSO REQUIRED BY FEDERAL AND STATE RULES.  IMPROVEMENTS INCLUDED A NEW CHEM- ICAL STORAGE AND FEED BUILDING, AN OZONE FACILITY, NEW CENT- RALIZED WATER QUALITY MONITORING FACILITY, AND RELOCATION OF ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1990030964,ORINDA TREATMENT PLANT IMPROVEMENT PROGRAM,DANIEL WAGNER,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4152871027,,Orinda,Alameda,,190 CAMINO PABLO RD,,,,,,,No,11/21/1990,12/21/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990040156,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NEW U.S. SALINITY LABORATORY AT UNIVERSITY OF CALIFORNIA AT,FON,11/21/1990,,"THE NEW 87,440 NET SQUARE FEET SALINITY LAB FACILITY WILL REPLACE THE EXISTING 50+ YEAR OLD FACILITY IN CONDUCTING AGRICULTURALLY RELATED EXPERIMENTS AND TECHNOLOGICAL RESEARCH.",https://ceqanet.opr.ca.gov/1990040156/2,NEW U.S. SALINITY LABORATORY AT UNIVERSITY OF CALIFORNIA AT,ALVIN HUMPHREY,UNITED STATES DEPARTMENT OF AGRICULTURE,N/A,,,,,,,4155596004,,Riverside,Riverside,,BIG SPRINGS ROAD,,,,I-215/60,GAGE AQUEDUCT,,No,11/21/1990,12/21/1990,,,"Aesthetics, Cumulative Effects, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990103570,"Chiropractic Examiners, Board of",Board of Chiropractic Examiners,,LEASING OF EXISTING OFFICE SPACE,NOE,11/21/1990,11/21/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990103570,LEASING OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST BOARD OF CHIROPRACTIC EXAMINERS,N/A,,"921 11TH ST., SUITE 601",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103571,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF 20 ENV SENSITIVE LOTS & PARCELS,NOE,11/21/1990,11/21/1990,ACQUISITION OF ENVIRONMENTALLY SENSITIVE LOTS,https://ceqanet.opr.ca.gov/1990103571,ACQUISITION OF 20 ENV SENSITIVE LOTS & PARCELS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103572,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON USA INC SITE CLEANUP 90-146,NOE,11/21/1990,11/21/1990,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1990103572,CHEVRON USA INC SITE CLEANUP 90-146,JOHN KAISER,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., SUITE 700",,OAKLAND,CA,94612,4154640803,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103574,"Dublin, City of",City of Dublin,,DOOLAN CROAK ROAD SPHERE OF INFLUENCE,NOD,11/21/1990,11/21/1990,SEPARATION AND UNALLOCATION OF UPPER PORTION DOOLAN CYN,https://ceqanet.opr.ca.gov/1990103574,DOOLAN CROAK ROAD SPHERE OF INFLUENCE,CRYSTAL K HISHIDA,DUBLIN CITY LOCAL AGENCY FORMATION COMM',N/A,,"1221 OAK ST., SUITE 555",,OAKLAND,CA,94612,272-6984,,Dublin,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1990103575,"Santa Clarita, City of",City of Santa Clarita,,OAK SPRINGS CANYON ESTATES,NOD,11/21/1990,11/21/1990,RESIDENTIAL SUBDIVISION OF 189 ACRES,https://ceqanet.opr.ca.gov/1990103575,OAK SPRINGS CANYON ESTATES,LYNN M HARRIS,SANTA CLARITA COMM DEV,N/A,,23920 VALENCIA BLVD,,SANTA CLARITA,CA,91355,,,Santa Clarita,Ventura,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1990103576,"Pacifica, City of",City of Pacifica,,REVISED HOUSING ELEMENT,NOD,11/21/1990,11/21/1990,REVISION OF HOUSING ELEMENT OF GP,https://ceqanet.opr.ca.gov/1990103576,REVISED HOUSING ELEMENT,MICHAEL CRABTREE,PACIFICA CITY,N/A,,170 SANTA MARIA AVE,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103577,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONNECTOR BAKE PARKWAY,NOD,11/21/1990,11/21/1990,ADD A NEW CONNECTOR,https://ceqanet.opr.ca.gov/1990103577,CONNECTOR BAKE PARKWAY,ROBERT REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92705,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103578,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 395 MONO COUNTY,NOD,11/21/1990,11/21/1990,CONST PASSING LANE IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1990103578,ROUTE 395 MONO COUNTY,ROBERT REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,500 S MAIN ST,,BISHOP,CA,93514,,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103579,"Santa Clarita, City of",City of Santa Clarita,,OAK SPRINGS CANYON ESTATES,NOD,11/21/1990,11/21/1990,RESIDENTIAL SUBDIVISION OF ACRES INTO 300 LOTS,https://ceqanet.opr.ca.gov/1990103579,OAK SPRINGS CANYON ESTATES,LYNN M HARRIS,SANTA CLARITA CITY,N/A,,23920 VALENCIA BLVD,,SANTA CLARITA,CA,91355,,,Santa Clarita,Ventura,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,,
1990103581,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN NO. 90-14,NOD,11/21/1990,11/21/1990,CONSTRUCTION OF A 2 STORY POLICE HGQ BLDG.,https://ceqanet.opr.ca.gov/1990103581,LOCATION AND DEVELOPMENT PLAN NO. 90-14,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103582,"Adelanto, City of",City of Adelanto,,TENTATIVE TRACT NO 15039,NOD,11/21/1990,11/21/1990,47 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990103582,TENTATIVE TRACT NO 15039,PATRICIA A CHAMBERLAINE,ADELANTO CITY,N/A,,P.O. BOX 10,,ADELANTO,CA,92301,6192468606,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103583,Willows Unified School District,,,CONSTRUCTION OF NEW ELEMENTARY SCHOOL WILLOWS ELEM,NOD,11/21/1990,11/21/1990,CONST NEW ELEMENTARY SCHOOL BUILDING,https://ceqanet.opr.ca.gov/1990103583,CONSTRUCTION OF NEW ELEMENTARY SCHOOL WILLOWS ELEM,G. KEY,WILLOWS UNIFIED SCHOOL DISTRICT,N/A,,334 W. SYCAMORE ST,,WILLOWS,CA,95988,,,Willows,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103584,Willows Unified School District,,,WILLOWS COMMUNITY HIGH SCHOOL,NOD,11/21/1990,11/21/1990,CONSTRUCTION OF A COMMUNITY HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990103584,WILLOWS COMMUNITY HIGH SCHOOL,G. KEY,WILLOWS UNIFIED SCHOOL DISTRICT,N/A,,334 W. SYCAMORE ST,,WILLOWS,CA,95988,6192468606,,Willows,Glenn,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103585,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE HAZARDOUS WASTE MANAGEMENT PLAN,NOD,11/21/1990,11/21/1990,HAZ WASTE MANANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1990103585,SUNNYVALE HAZARDOUS WASTE MANAGEMENT PLAN,WILLIAM POWERS,SUNNYVALE CITY,N/A,,P.O.BOX 3707,,SUNNYVALE,CA,94086-3707,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103618,Orange County,,,COMPREHENSIVE ALCOHOL & DRUG PREVENTION ED PILOT PROGRAM,NOD,11/21/1990,11/21/1990,ALCOHOL AND DRUG PREVENTION PROGRAM,https://ceqanet.opr.ca.gov/1990103618,COMPREHENSIVE ALCOHOL & DRUG PREVENTION ED PILOT PROGRAM,ROBERT D. OURS,ORANGE COUNTY,N/A,,200 KALMUS DRIVE,,COSTA MESA,CA,92628-9050,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
