SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010470,Orange County,,,NORTH ORANGE COUNTY LANDFILL & ALTERNATIVE TECHNOLOGIES,NOP,9/27/1990,,"THE EIR WILL ADDRESS THE POTENTIAL ENVIRONMENTAL EFFECTS OF DEVELOPING AND OPERATING ONE OR MORE INTEGRATED WASTE MANAGEMENT FACILITIES TO SERVE NORTH ORANGE COUNTY.  THE PROJECT DESCRIPTION FOR EACH SITE ALTERNATIVE WILL BE DEFINED WITH CONCEPTUAL ENGINEERING DESIGNS FOR A LANDFILL, A RESOURCE RECOVERY FACILITY AND COMPOSTING OPERATION.",https://ceqanet.opr.ca.gov/1990010470,NORTH ORANGE COUNTY LANDFILL & ALTERNATIVE TECHNOLOGIES,BOB RICHMOND,ORANGE COUNTY,N/A,,,,,,,7148344337,,,Orange,,,,"          7,544",,142/90/90,,,No,9/28/1990,10/29/1990,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010686,Antelope Valley Union High School District,,,LANCASTER HIGH SCHOOL PROJECT,EIR,9/27/1990,,DEVELOPMENT OF HIGH SCHOOL ON 40 ACRES.,https://ceqanet.opr.ca.gov/1990010686/2,LANCASTER HIGH SCHOOL PROJECT,RICHARD AITKEN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8059487655,,Lancaster,Los Angeles,,LANCASTER BLVD./35TH ST. WEST,,             40,3153-120-01,,,,No,9/28/1990,11/13/1990,Educational,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010917,California State University Board of Trustees,California State University Board of Trustees,,"RENOVATIONS, ADDITIONS, IMPROVEMENTS TO CSU FULLERTON",NEG,9/27/1990,,"RENOVATION OF 76,050 ASF SCIENCE SPACE; CONSTRUCTION OF 39,646 ASF PHYSICAL EDUCTION ADDITIONS; CONSTRUCTION 130,698 ASF ADDTIONS TO LIBRARY; CONSTRUCTION OF CODING TOWERE, PUMPS, THERMAL ENERGY STORAGE TANK CENTRAL PLANT.",https://ceqanet.opr.ca.gov/1990010917,"RENOVATIONS, ADDITIONS, IMPROVEMENTS TO CSU FULLERTON",DAVID SALAZAR,CALIFORNIA STATE UNIVERSITY FULLERTON,N/A,,,,,,,2139859496,,Fullerton,Orange,,"NUTWOOD AVE, STATE COLLEGE BLVD",,,,57,,,No,9/27/1990,10/26/1990,Other,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010918,California State University Board of Trustees,California State University Board of Trustees,,"RENOVATIONS, ADDITIONS, IMPROVEMENTS TO CSU LONG BEACH",NEG,9/27/1990,,"RENOVATION OF 202,600 ASF OF EXISTING APPLIED ARTS AND SCIENCES BUILDINGS; 10,000 ASF ADDITION TO PHYSICAL EDUCATION COMPLEX AND 48,000 ASF 5,000 SEAT GYM CONTRUCTION.",https://ceqanet.opr.ca.gov/1990010918,"RENOVATIONS, ADDITIONS, IMPROVEMENTS TO CSU LONG BEACH",DAVID SALAZAR,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859496,,Long Beach,Los Angeles,,BELLFLOWER BOULEVARD/STATE UNIV DR,,,,I-405,,,No,9/27/1990,10/26/1990,Other,,"Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010920,Valley Center Municipal Water District,,,HIDDEN MEADOWS WATER RECLAMATION PLANT,EIR,9/27/1990,,"WATER RECLAMATION PLANT, TWO NEW PIPELINES, A PICK-UP STATION AND A NEW DEWATERING BUILDING.  THE NEW RECLAMATION PLANT WOULD BE DESIGNED TO TREAT ABOUT 386,000 MILLION GALLONS PER DAY (MGD) OF WASTEWATER FROM AN ESTIMATED 1,500 EQUIVALENT DWELLING UNITS.",https://ceqanet.opr.ca.gov/1990010920,HIDDEN MEADOWS WATER RECLAMATION PLANT,PATRIC JEWELL,VALLEY CENTER MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197491600,,,San Diego,,CHAMPAGNE BLVD/MT. MEADOW ROAD,,              2,186-330-28,I-15,SAN DIEGO AQUEDUCT,,No,9/27/1990,11/13/1990,Waste Treatment,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010921,San Diego County,,,TPM 19560,NEG,9/27/1990,,PROPOSES A MINOR SUBDIVISION OF 8.01 AC. INTO 2 PARCELS OF 3.2 AND 4.8 AC. EACH FOR SINGLE-FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990010921,TPM 19560,KATHY BAREFIELD,DEPARTMENT OF PLANNING AND LAND USE,N/A,,,,,,,6196943011,,,San Diego,,LA VIA FELIZ/VIA DE SANTA FE,,              8,,,,,No,9/27/1990,10/26/1990,Residential,"Land Division (Subdivision, etc.)","Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010922,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CONTEL CELLULAR CPC&N A.90-03-042 FOR RSA#7,NEG,9/27/1990,,"PROPOSED PROJECT CONSISTS OF THE ISSUANCE OF A CERTIFICATE OF PUBLIC CONVENIENCE AND NECESSITY BY THE CALIF. PUC FOR CONTEL CELLULAR OF CALIF., INC. TO INSTALL AND OPERATE A NEW RADIOTELEPHONE SYSTEM WITHIN THE CALIFORNIA RURAL SERVICE AREA NO. 7 WHICH ENCOMPASSES IMPERIAL COUNTY.  PROJECT CONSISTS OF CONSTRUCTION OF A NEW 240 FT. TOWER EQUIPPED TO PROVIDE CELLULAR SERVIE OVER AN AREA OF 320 SQ. MILES AND WOULD INCLUDE THE CITIES OF EL CENTRO, BRAWLEY & CALEXICO.",https://ceqanet.opr.ca.gov/1990010922,CONTEL CELLULAR CPC&N A.90-03-042 FOR RSA#7,MARIA DE PUNZIO,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155570275,,El Centro,Imperial,,HWY. 111/EVAN HEWES HWY.,,,044-460-10,111/EVAN,,,No,9/27/1990,10/26/1990,Other,,"Aesthetics, Geology/Soils, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990010923,"Palmdale, City of",City of Palmdale,,TENTATIVE TRACT 48014,NEG,9/27/1990,,PROPOSED 90 SINGLE-FAMILY LOT SUBDIVISION ON 25+ ACRES IN THE CITY OF PALMDALE WHICH WILL INVOLVE THE AMARGOSA CREEK.,https://ceqanet.opr.ca.gov/1990010923,TENTATIVE TRACT 48014,ROBERT J. STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,AVENUE P-8 & 15TH STREET WEST,,             25,3003-003-043,14,AMARGOSA CREEK,,No,9/27/1990,10/26/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020961,"Stockton, City of",City of Stockton,,FRENCH CAMP LANDFILL 5-YEAR REVIEW,NEG,9/27/1990,,"CITY OF STOCKTON (IS43-90) - FIVE (5) YEAR PERMIT REVIEW AND APPROVAL OF REVISIONS TO THE CITY OF STOCKTON'S SOLID WASTE FACILITIES PERMIT FOR THE FRENCH CAMP LANDFILL SITE LOCATED WEST OF INTERSTATE 5 FREEWAY, BETWEEN FRENCH CAMP AND WALKER SLOUGHS (FRENCH CAMP LANDFILL 5-YEAR PERMIT REVIEW PROJECT).",https://ceqanet.opr.ca.gov/1990020961,FRENCH CAMP LANDFILL 5-YEAR REVIEW,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,W. OF I-5 & MANTHEY RD. &N. DOWNING,,             65,"163-070-13,14",I-5,WALKER & FRENCH,,No,9/27/1990,10/26/1990,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030814,"Capitola, City of",City of Capitola,,CAPITOLA/NEW BRIGHTON PROMENADE SEAWALL PROJECT,NOP,9/27/1990,,"CONSTRUCTION OF A CONCRETE, PROMENADE SEAWALL BETWEEN THE PUMP STATION ON EAST SIDE OF CAPITOLA BEACH TO THE WEST BOUNDARY OF NEW BRIGHTON STATE PARK.  THE PROJECT IS EXPECTED TO BE CONSTRUCTED OVER A TWO YEAR PERIOD AND WILL INCLUDE A TEMPORARY BREAKWATER FOR PROTECTION OF CONSTRUCTION ACTIVITIES.  THE BREAKWATER WILL BE REMOVED UPON COMPLETION OF THE PROJECT.",https://ceqanet.opr.ca.gov/1990030814,CAPITOLA/NEW BRIGHTON PROMENADE SEAWALL PROJECT,SUSAN C. TUPPER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,PARK AVENUE,,,,,,,No,9/27/1990,10/26/1990,Other,,"Coastal Zone, Geology/Soils, Recreation",,,,,,,,,,,,,,,,,
1990030815,Sonoma County,,,AMEND OPERATING AGREEMENT TO ALLOW CHEMICAL DE-ICING,NEG,9/27/1990,,"PROPOSED AMENDMENT TO WEST AIR/UNITED EXPRESS COMMERCIAL AIRLINE OPERATING AGREEMENT TO ALLOW DE-ICING OF AIRCRAFT USING PROPELYNE GLYCOL CA NON-HAZARDOUS, BIODEGRADABLE CHEMICAL) THAT WILL BE APPLIED IN A WATER DILUTION, THE RESIDUE VACUUMED AND STORED FOR RECYCLING OR DISCHARGE TO THE AIRPORT WASTEWATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1990030815,AMEND OPERATING AGREEMENT TO ALLOW CHEMICAL DE-ICING,BOB BECKER,SONOMA COUNTY AIRPORT,N/A,,,,,,,7075423139,,Santa Rosa,Sonoma,,AIRPORT BLVD/SKYLANE BLVD.,,,,101,,SO. CO. AIRPORT,No,9/28/1990,10/29/1990,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990102981,"Tulare, City of",City of Tulare,,CALIFORNIA HOUSING REHABILITATION PROGRAM,NOE,9/27/1990,9/27/1990,REHABILITATION OF APPROX 15 OWNER OCCUPIED PROPERTIES,https://ceqanet.opr.ca.gov/1990102981,CALIFORNIA HOUSING REHABILITATION PROGRAM,HOWARD M. EDSON,CITY OF TULARE,N/A,,411 EAST KERN AVENUE,,TULARE,CA,93274,2096852300,,Tulare,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102982,"Suisun, City of",City of Suisun,,TRANSIT CAPITAL IMPROVEMENT FUNDS/SUISUN CITY AMTRAK ST,NOE,9/27/1990,9/27/1990,APPLICATION FOR STATE OF CALIFORNIA TCI FUNDS,https://ceqanet.opr.ca.gov/1990102982,TRANSIT CAPITAL IMPROVEMENT FUNDS/SUISUN CITY AMTRAK ST,LARCH ANNE MCNEILL,CITY OF SUISUN CITY,N/A,,701 CIVIC CENTER BOULEVARD,,SUISUN CITY,CA,94585,7074217335,,Suisun City,Solano,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1990102983,"Newport Beach, City of",City of Newport Beach,,ASSESSMENT DISTRICT NO. 60,NOE,9/27/1990,9/27/1990,UNDERGROUND EXISTING ELECTRICAL AND COMMUNICATION FAC.,https://ceqanet.opr.ca.gov/1990102983,ASSESSMENT DISTRICT NO. 60,KENNETH L. PERRY,CITY OF NEWPORT BEACH,N/A,,3300 NEWPORT BLVD/POB 1768,,NEWPORT BEACH,CA,92659-1768,7146443311,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102984,"Orange, City of",City of Orange,,AMENDMENT NO. 1 TO DEVELOPMENT AGREEMENT NO. 1-88,NOD,9/27/1990,9/27/1990,"AMENDMENT TO DEVELOPMENT AGREEMENT: PROPOSAL TO AMEND SEC- TIONS REFERENCING; DURATION OF AGREEMENT, BEGINNING OF CON- STRUCTION, PROGGRESS REPORTS, RESERVATIONS OR DEDICATIONS OF LAND FOR PUBLIC PURPOSES & CONSTRUCTION OF SERRANO AVE.",https://ceqanet.opr.ca.gov/1990102984,AMENDMENT NO. 1 TO DEVELOPMENT AGREEMENT NO. 1-88,VERN JONES,CITY OF ORANGE,N/A,,300 EAST CHAPMAN AVENUE,,ORANGE,CA,92666,7147447220,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1990102985,"Mount Shasta, City of",City of Mount Shasta,,PEREZ LOT LINE ADJUSTMENT,NOD,9/27/1990,9/27/1990,CONVERSION OF 19 LOTS,https://ceqanet.opr.ca.gov/1990102985,PEREZ LOT LINE ADJUSTMENT,ROBERT N. ABERG,CITY OF MT. SHASTA,N/A,,305 NO. MT. SHASTA BLVD,,MT. SHASTA,CA,96067,9169263464,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990102986,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,WATER RECLAMATION,NOD,9/27/1990,9/27/1990,"STORAGE AND USE OF  40,000 GALLONS PER DAY",https://ceqanet.opr.ca.gov/1990102986,WATER RECLAMATION,AUGUSTINE E. ANIJIELO,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"6809 INDIANA AVENUE, SUITE 200",,RIVERSIDE,CA,92506,7147824130,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102987,Livermore Valley Joint Unified School District,,,SOUTH COAST CONSOLIDATION REZONE,NOD,9/27/1990,9/27/1990,FIVE LAND USE DESIGNATION AMENDMENTS,https://ceqanet.opr.ca.gov/1990102987,SOUTH COAST CONSOLIDATION REZONE,,COUNTY OF SANTA BARBARA,N/A,,123 EAST ANAPAMU STREET,,SANTA BARBARA,CA,93101,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,Yes,
1990102988,"Gilroy, City of",City of Gilroy,,LONG TERM WASTEWATER MANAGEMENT PLAN,NOD,9/27/1990,9/27/1990,ADOPTION OF LONG TERM WASTEWATER MANAGEMENT PLAN ALTERNATIV,https://ceqanet.opr.ca.gov/1990102988,LONG TERM WASTEWATER MANAGEMENT PLAN,MICHAEL DORN,CITIES OF MORGAN HILL AND GILROY,N/A,,7351 ROSANNA STREET,,GILROY,CA,95020,4088422137,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990102989,Contra Costa Water District,,,VASCO ROAD AND UTILITY RELOCATION PROJECT,NOD,9/27/1990,9/27/1990,RELOCATE VASCO ROAD OUT OF THE POSSIBLE INUNDATION ZONE,https://ceqanet.opr.ca.gov/1990102989,VASCO ROAD AND UTILITY RELOCATION PROJECT,JOHN S. GREGG,CONTRA COSTA WATER DISTRICT,N/A,,1331 CONCORD AVENUE,,CONCORD,CA,94520,4156748028,,,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1990102990,California State Lands Commission,,,GENERAL LEASE RIGHT OF WAY USES PLUMAS SIERRA RURAL,NOD,9/27/1990,9/27/1990,CONST AND MAINTENANCE OF OVERHEAD 69KV TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1990102990,GENERAL LEASE RIGHT OF WAY USES PLUMAS SIERRA RURAL,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102991,California State Lands Commission,,,TERMINATION OF LEASE & ACCEPTANCE OF QUITCLAIM DEED,NOD,9/27/1990,9/27/1990,CONST OF 30 FT EXTENSION TO EXISTING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1990102991,TERMINATION OF LEASE & ACCEPTANCE OF QUITCLAIM DEED,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1990102992,California State Lands Commission,,,RECREATIONAL PIER PERMIT PATTON & BERGSTROM,NOD,9/27/1990,9/27/1990,MAINTENANCE OF ROCK BREAKWATER & SWIM AREA,https://ceqanet.opr.ca.gov/1990102992,RECREATIONAL PIER PERMIT PATTON & BERGSTROM,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102993,California State Lands Commission,,,RECREATIONAL PIER PERMIT JOHNSON & LUNDQUIST,NOD,9/27/1990,9/27/1990,RELOCATION & CONST & EXTENSION OF EXISTING MULTIPLE USE,https://ceqanet.opr.ca.gov/1990102993,RECREATIONAL PIER PERMIT JOHNSON & LUNDQUIST,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102994,California State Lands Commission,,,RECREATIONAL PIER PERMIT LYON & HAWKINS,NOD,9/27/1990,9/27/1990,RECONS OF EXISTING MULTIPLE USE PIER,https://ceqanet.opr.ca.gov/1990102994,RECREATIONAL PIER PERMIT LYON & HAWKINS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,,,,,
1990102995,California State Lands Commission,,,RECREATIONAL PIER PERMIT CEDAR PT HOMEOWNERS ASSOC,NOD,9/27/1990,9/27/1990,RECONST AND EXTENSION OF EXISTING RECRATIONAL PIER,https://ceqanet.opr.ca.gov/1990102995,RECREATIONAL PIER PERMIT CEDAR PT HOMEOWNERS ASSOC,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102996,California State Lands Commission,,,RECREATIONAL PIER PERMIT ENGLISH,NOD,9/27/1990,9/27/1990,RECONSTRUCTION & EXTENSION OF BOATLIFT,https://ceqanet.opr.ca.gov/1990102996,RECREATIONAL PIER PERMIT ENGLISH,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102997,California State Lands Commission,,,RECREATIONAL PIER PERMIT HARRY & MASHBIR,NOD,9/27/1990,9/27/1990,CONST OF RECREATIONAL USE PIER,https://ceqanet.opr.ca.gov/1990102997,RECREATIONAL PIER PERMIT HARRY & MASHBIR,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990102998,California State Lands Commission,,,RECREATIONAL PIER PERMIT-CATRON/BRYAN HILLSTROM,NOD,9/27/1990,9/27/1990,"RECONSTRUCTION, RELOCATION EXTENSION OF MULTIPLE USE PIER AND RETENTION OF 2 UNAUTHORIZED BUOYS",https://ceqanet.opr.ca.gov/1990102998,RECREATIONAL PIER PERMIT-CATRON/BRYAN HILLSTROM,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990102999,California State Lands Commission,,,RECREATIONAL PIER PERMIT/WILLIAM & HELEN CRABTREE,NOD,9/27/1990,9/27/1990,PROPOSED REALIGNMENT/REPAIR OF REC USE PIER,https://ceqanet.opr.ca.gov/1990102999,RECREATIONAL PIER PERMIT/WILLIAM & HELEN CRABTREE,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103000,California State Lands Commission,,,RECREATIONAL PIER PERMIT-BURTON HANCOCK,NOD,9/27/1990,9/27/1990,,https://ceqanet.opr.ca.gov/1990103000,RECREATIONAL PIER PERMIT-BURTON HANCOCK,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103001,California State Lands Commission,,,AMENDMENT OF DREDGING OF PERMIT FOR EXTENSION OF TIME,NOD,9/27/1990,9/27/1990,,https://ceqanet.opr.ca.gov/1990103001,AMENDMENT OF DREDGING OF PERMIT FOR EXTENSION OF TIME,CHARLES WARREN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1990103014,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY USE/PLUMAS SIERRA COOPERATIVE,NOE,9/27/1990,9/27/1990,MAINTENANCE OF 7.2 KV DISTRIBUTION LINE,https://ceqanet.opr.ca.gov/1990103014,GENERAL LEASE/RIGHT-OF-WAY USE/PLUMAS SIERRA COOPERATIVE,BARBARA DUGAL,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163237210,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103015,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-SACTO MUD,NOE,9/27/1990,9/27/1990,INSTALLATION OF UNDERGROUND ELECTRICAL POWER DIST. LINE,https://ceqanet.opr.ca.gov/1990103015,GENERAL PERMIT-PUBLIC AGENCY USE-SACTO MUD,HERBERT MARICLE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103016,California State Lands Commission,,,"AMENDMENT TO GENERAL PEREMIT-ARIZONA STATE, ST PARKS BD",NOE,9/27/1990,9/27/1990,CONTROL WILDFIRES,https://ceqanet.opr.ca.gov/1990103016,"AMENDMENT TO GENERAL PEREMIT-ARIZONA STATE, ST PARKS BD",JEFF FONG,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103017,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE/EAST BAY MUD,NOE,9/27/1990,9/27/1990,CONSTRUCTION/PLACEMENT/MAINTENANCE OF 2 CONDUITS,https://ceqanet.opr.ca.gov/1990103017,GENERAL PERMIT-PUBLIC AGENCY USE/EAST BAY MUD,JERRY GORDON,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103018,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE/LASSEN CO.PUB.WORKS,NOE,9/27/1990,9/27/1990,EXTENSION OF BOAT DOCK/RAMP; DREDGING,https://ceqanet.opr.ca.gov/1990103018,GENERAL PERMIT-PUBLIC AGENCY USE/LASSEN CO.PUB.WORKS,JUDY LUDLOWN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227803,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103019,California State Lands Commission,,,GENERAL PERMIT/PUBLIC AGENCY USE/REGENTS OF U.C. DAVIS,NOE,9/27/1990,9/27/1990,PLACEMENT/OPERATION/MAINTENANCE OF BUOY FACILITIES,https://ceqanet.opr.ca.gov/1990103019,GENERAL PERMIT/PUBLIC AGENCY USE/REGENTS OF U.C. DAVIS,JERRY GORDON,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103020,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MARGARET TEEGARDEN,NOE,9/27/1990,9/27/1990,PROPOSED CONSTRUCTION OF RECREATIONAL USE PIER,https://ceqanet.opr.ca.gov/1990103020,RECREATIONAL PIER PERMIT-MARGARET TEEGARDEN,AMY GARIBAYN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103021,California State Lands Commission,,,RECREATIONAL PIER PERMIT-RICHARD/JUDITH MELLO,NOE,9/27/1990,9/27/1990,PROPOSED CONSTRUCTION OF RECREATIONAL USE DOCK,https://ceqanet.opr.ca.gov/1990103021,RECREATIONAL PIER PERMIT-RICHARD/JUDITH MELLO,AMY GARIBAYN,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
