SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022406,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN GPA,NOD,5/5/1989,5/5/1989,RESUBDIVISION,https://ceqanet.opr.ca.gov/1982022406/4,SORRENTO HILLS COMMUNITY PLAN GPA,RHONDA R. BARNES,San Diego City      Environmental Quality Division,N/A,,202 C ST/ADMIN BLDG,,SAN DIEGO,,92101,,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062919,Sacramento County,,,KIEFER BOULEVARD BRIDGE REPLACEMENT PROJECT/LAGUNA CREEK,NEG,5/5/1989,,"REPLACEMENT OF BRIDGE, ABOUT 32; LONG AND 18' WIDE WITH A REINFORCED CONCRETE SLAB BRIDGE ABOUT 80.5' LONG AND 32.7' WIDE ON A NEW ALGNMENT ON KIEFER B CREEK",https://ceqanet.opr.ca.gov/1987062919,KIEFER BOULEVARD BRIDGE REPLACEMENT PROJECT/LAGUNA CREEK,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,067-0100-05/8,16,,,No,5/5/1989,6/5/1989,Transportation,,"Cultural Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021001,"San Diego, City of",City of San Diego,,RIVER TRAIL (FORMERLY SAN YSIDRO 50),EIR,5/5/1989,,DEVELOPMENT OF ABOUT 10.5 ACRES OF RESIDENTIAL AND OPEN SPACE WITHIN THE COASTAL ZONE AND 100-YEAR FLOODPLAIN OF THE TIA JUANA RIVER. THE RIVER TRAIL P ED SINGLE FAMILY UNITS ON 6.65 ACRES OF FILL. SAN YSIDRO 50 PROJECT PROPOSES 50 DETACHED SINGLE FAMILY DWE LLING UNITS ON 6.65 ACRES OF FILL.,https://ceqanet.opr.ca.gov/1988021001/2,RIVER TRAIL (FORMERLY SAN YSIDRO 50),CATHY WINTERROWD,SAN DIEGO CITY,N/A,,,,,,,6195333647,,San Diego,San Diego,,HOLLISTER ST/ATHERTON AVE,,             11,,I-5,,IMPERIAL BEACH,No,5/5/1989,6/19/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042623,Contra Costa Water District,,,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,NOD,5/5/1989,5/5/1989,CONSTRUCT WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1988042623/3,OAKLEY/CONTRA COSTA WATER DISTRICT JOINT TREATMENT PLANT,DENNIS PISIH,CONTRA COSTA WATER DISTRICT,N/A,,P.O. BOX H20,,CONCORD,,94524,,,Concord,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988062114,"Los Banos, City of",City of Los Banos,,GENERAL PLAN UPDATE FOR THE CITY OF LOS BANOS,NOD,5/5/1989,5/5/1989,COMPREHENSIVE GP,https://ceqanet.opr.ca.gov/1988062114/2,GENERAL PLAN UPDATE FOR THE CITY OF LOS BANOS,CULLEY E. POLEHN,CITY OF LOST BANOS,N/A,,PO BOX 31,,LOS BANOS,CA,93635,2098260246,,Los Banos,Merced,,,,,,33,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988062203,"San Diego, City of",City of San Diego,,STATE UNIVERSITY COMMUNITY PLAN,NOD,5/5/1989,5/5/1989,ADOPTION OF REVISED COMM PLAN,https://ceqanet.opr.ca.gov/1988062203/2,STATE UNIVERSITY COMMUNITY PLAN,RHONDA AR. BARNES,SAN DIEGO CITY,N/A,,"202 C ST., ROOM 2000",,SAN DIEGO,,92101,,,San Diego,San Diego,,SH #8 & EL CAJON BOULEVARD,,,,"SR 163, 8",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070505,Contra Costa Water District,,,NORTHGATE WATER SYSTEM,NOD,5/5/1989,5/5/1989,CONST PUMP STATION,https://ceqanet.opr.ca.gov/1988070505/3,NORTHGATE WATER SYSTEM,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,P.O.BOX H20,,CONCORD,,94524,4256748119,,Walnut Creek,Contra Costa,,NORTH GATE & SUTTON,,,,,PINE CREEK,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988110110,"Livermore, City of",City of Livermore,,ROBERTSON PARK MASTER PLAN EIR,NOD,5/5/1989,5/5/1989,ROBERTSON PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1988110110/3,ROBERTSON PARK MASTER PLAN EIR,SUSAN SHAFER,LIVERMORE AREA REC & PARK DISTRICT,N/A,,71 TREVARNO RD,,LIVERMORE,CA,94550,4154477300,,Livermore,Alameda,,ARROYO/WENTE,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989031404,Siskiyou County,,,DORRIS CHURCH OF THE NARZARENE USE PERMIT,NOD,5/5/1989,5/5/1989,USE PERMIT TO CONSTRUCT A CHURCH,https://ceqanet.opr.ca.gov/1989031404/2,DORRIS CHURCH OF THE NARZARENE USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031414,Siskiyou County,,,AYER TENTATIVE PARCEL MAP,NOD,5/5/1989,5/5/1989,CREATE 4 PARCELS OUT OF EXISTING 13.8 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989031414/2,AYER TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031415,Siskiyou County,,,FRIDEN USE PERMIT,NOD,5/5/1989,5/5/1989,CONST SERVICE STATION,https://ceqanet.opr.ca.gov/1989031415/2,FRIDEN USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050125,State Water Resources Control Board,,,WALLACE CANYON HYDROELECTRIC PROJECT,EIR,5/5/1989,,RUN-OF-RIVER HYDROELECTRIC PROJECT WOULD DIVERT UP TO 50 CUBIC FEET PER SECOND FROM 3 MILES OF WALLACE CANYON AND LONG CANYON CREEKS.,https://ceqanet.opr.ca.gov/1989050125,WALLACE CANYON HYDROELECTRIC PROJECT,DOUG ALLIN,CA ST WATER RESOURCES CONTROL BD,N/A,,,,,,,9163245712,,,Placer,,,,,,,LONG CANYON CREEK,,No,5/5/1989,6/19/1989,Power,,"Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050126,"Chino, City of",City of Chino,,LIBERTY PARK RESTROOM DEVELOPMENT,NEG,5/5/1989,,DEVELOPMENT OF NEIGHBORHOOD PARK INCLUDING: 2 LIGHTED TENNIS COURTS; 2000 S.F. RECREATION BUILDING; CHILDREN'S PLAY AREA; PICNIC AREAS; PARKING LOT; 2-3 WAL PURPOSE SLAB AREA; OPEN PLAY FIELD AREA.,https://ceqanet.opr.ca.gov/1989050126,LIBERTY PARK RESTROOM DEVELOPMENT,MICHAEL A. KOLLING,CHINO CITY RECREATION DEPT,N/A,,,,,,,7146277577,,Chino,San Bernardino,,,,              7,,60,,,No,5/5/1989,5/19/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989050127,Sacramento County,,,PROPOSED EXPANSION OF WALNUT GROVE WASTEWATER TREATMENT PLNT,NEG,5/5/1989,,"ACQUISITION OF A 17+/- ACRE PARCEL IN AGRICULTURAL ZONING FOR THE EXPANSION OF THE WALNUT GROVE TREATMENT PLANT. THIS NEW LAND WILL BE USED FOR CONSTRUC WATER EVAPORATION/PERCOLATION FIELD WITH SURROUNDING CONTAIN MENT BERMS, ROADS, AND FENCING.",https://ceqanet.opr.ca.gov/1989050127,PROPOSED EXPANSION OF WALNUT GROVE WASTEWATER TREATMENT PLNT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             17,146-0190-018,160,SACTO RV/SNODGRASS S,,No,5/5/1989,6/5/1989,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1989050128,Sacramento County,,,INDIAN STONE CORRAL: FENCING AND PARKING LOT PROJECT,NEG,5/5/1989,,"APPLICATION FOR GRANT FUNDING FOR A FUTURE PARKING AREA, ENTRY GATE, AND 530 LINEAR FEET OF CHAIN LINK FENCING",https://ceqanet.opr.ca.gov/1989050128,INDIAN STONE CORRAL: FENCING AND PARKING LOT PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CHERRY AVE & GRANITE AVE,,,,,LINDA CREEK,,No,5/5/1989,6/5/1989,,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1989050215,"Pleasant Hill, City of",City of Pleasant Hill,,PLEASANT HILL COMMERCIAL CENTER,NEG,5/5/1989,,"ONE STORY AUTO-ORIENTED, 97,500 SQ FT SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1989050215,PLEASANT HILL COMMERCIAL CENTER,DENNIS MESICK,CITY OF PLEASANT HILL,N/A,,,,,,,4159443270,,Pleasant Hill,Contra Costa,,CONTRA COSTA/MONUMENT BLVD,,,,,,,No,5/5/1989,6/5/1989,,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1989050216,"Hollister, City of",City of Hollister,,PLAZA SAN BENITO GPA/PREZONE,EIR,5/5/1989,,"PROJECT INVOLVES AN AMENDMENT TO THE LAND USE ELEMENT TO REDESIGNATE A 41.02 ACRE SITE TO GENERAL COMMERCIAL, SINGLE FAMILY & MULTIPLE FAMILY RESIDENTI THE PREZONING OF THE PROPERTY TO CONFORM TO THE PROPOSED GENERAL PLAN DESIGNATIONS & A REQUEST TO ANNEX THE PROPERTY.",https://ceqanet.opr.ca.gov/1989050216,PLAZA SAN BENITO GPA/PREZONE,RAY HETHERINGTON,HOLLISTER CITY PLANNING,N/A,,,,,,,4086371600,,Hollister,San Benito,,AIRLINE HWY/SUNSET DR,,             41,20-22-17+,25,,HOLLISTER,No,5/5/1989,6/19/1989,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989050217,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF THREE SURFACE IMPOUNDMENTS,NEG,5/5/1989,,CLOSURE PLAN FOR THE THREEE SURFACE IMPOUNDMENTS ON PONDS.,https://ceqanet.opr.ca.gov/1989050217,CLOSURE OF THREE SURFACE IMPOUNDMENTS,SONIA LOW,CA ST DEPT OF HEALTH SERVICES,N/A,,,,,,,4155403487,,San Jose,Santa Clara,,,,,,,,,No,5/5/1989,6/5/1989,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989050218,"Lafayette, City of",City of Lafayette,,Lafayette Land Use Permit For Public Park Master Plan,NEG,5/5/1989,,"PROPOSED REQUEST FOR A LAND USE PERMIT FOR PUBLIC PARK USE, CONSISTING OF APPROX 75 ACRES LOCATED BETWEEN ST. MARY'S RD AND BURTON DRIVE, APN 237-260-027+",https://ceqanet.opr.ca.gov/1989050218,Lafayette Land Use Permit For Public Park Master Plan,JENNIFER RUSSELL,CITY OF LAFAYETTE PARKS & RECREATION DEPARTMENT,N/A,,,,,,,4152842232,,Lafayette,Contra Costa,,,,             75,,,,,No,5/5/1989,5/19/1989,,,,,,,,,,,,,,,,,,,,
1989050325,"Yorba Linda, City of",City of Yorba Linda,,GENERAL PLAN AMENDMENT 89-02,NEG,5/5/1989,,DEVELOPMENT OF 277 SINGLE FAMILY DWELLING UNITS ON 310 ACRES WITHIN THE LOMA DE YORBA DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989050325,GENERAL PLAN AMENDMENT 89-02,PHIL PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617130,,Yorba Linda,Orange,,,,,,,,,No,5/5/1989,6/5/1989,,,,,,,,,,,,,,,,,,,,
1989050804,Merced Union High School District,,,MERCED HIGH SCHOOL SITE #1,NOP,5/5/1989,,"ACQUISITION OF ABOUT 46 ACRES IN CITY OF MERCED FOR DEVELOP MENT OF A 2,000 STUDENT HIGH SCHOOL",https://ceqanet.opr.ca.gov/1989050804,MERCED HIGH SCHOOL SITE #1,GALEN CHASTAIN,MERCED U.H.S.D.,N/A,,,,,,,2093856411,,Merced,Merced,,,,             46,,,,,No,5/8/1989,6/7/1989,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989051013,San Diego County,,,BRESA DEL MAR,NOP,5/5/1989,,THE 244-ACRE SITE WOULD BE DIVIDED INTO 46 RESIDENTIAL LOTS RANGING IN SIZE FROM 2.2 TO 20.3 ACRES. FOUR ADDITIONAL LOTS WOULD BE FOR OPEN SPACE AND COMMUN,https://ceqanet.opr.ca.gov/1989051013,BRESA DEL MAR,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943916,,,San Diego,,VIA MARIPOSA/I-15,,,127-110-6++++,I-15,MOOSA CR,,No,5/8/1989,6/7/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051014,"Oceanside, City of",City of Oceanside,,ZOCALO GPA AND ZONE CHANGE,NOP,5/5/1989,,"MASTER PLANNED COMMERCIAL DEVELOPMENT ON ABOUT 63 ACRES OF UNDEVELOPED LAND IN OCEANSIDE. THE PROJECT INCLUDES A GPA ON A PORTION OF THE SITE, REZONE, OF THE ENTIRE SITE TO PLANNED DEVELOPMENT DISTRICT.  THE PROJECT PROPOSES APPROX. 900,000 SQ. FT. OF PREDOMINANTLY RETAIL AND VISITOR SERVING COMMERCIAL, WITH SUPPORTING PROFESSIONAL OFFICE, COMMERCIAL RECREATION, DAY CARE, AND OPEN SPACE AREAS.",https://ceqanet.opr.ca.gov/1989051014,ZOCALO GPA AND ZONE CHANGE,TIMOTHY COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,JEFFERSON ST.,,             63,154-130-21,78,BUENA VISTA LAGOON,,No,5/8/1989,6/7/1989,,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989051015,"Santee, City of",City of Santee,,MAST BOULEVARD EXTENSION EIR,NOP,5/5/1989,,CONSTRUCTION OF THE MAST BOULEVARD EXTENSION FROM CARLTON OAKS DRIVE TO FANITA PARKWAY TO PROVIDE CONTINUOUS ACCESS FROM MISSION GORGE ROAD TO MAGNOLI,https://ceqanet.opr.ca.gov/1989051015,MAST BOULEVARD EXTENSION EIR,PATTI O' BRIEN,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,,,,,,,,No,5/8/1989,6/8/1989,,,,,,,,,,,,,,,,,,,,
1989051402,"Concord, City of",City of Concord,,CONCORD RESIDENTIAL CLUB,NOD,5/5/1989,5/5/1989,20 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1989051402,CONCORD RESIDENTIAL CLUB,RAYMOND PAULEK,CONCORD CITY,N/A,,1950 PARKSIDE DRIVE,,CONCORD,,94519,4156713355,,Concord,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051418,"Social Services, Department of",California Department of Social Services,,LEASING OF EXISTING WAREHOUSE & OFFICE SPACE,NOE,5/5/1989,5/5/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989051418,LEASING OF EXISTING WAREHOUSE & OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,West Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051419,Fish and Game (HQ) Environmental Services,,,SILVERADO FIELD OPERATIONS BASE WAER SUPPLY,NOE,5/5/1989,5/5/1989,CONST 2.5 FT CONCRETE SILL ON DAM SPILLWAY,https://ceqanet.opr.ca.gov/1989051419,SILVERADO FIELD OPERATIONS BASE WAER SUPPLY,KENNETH AASEN,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,7079555532,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051420,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/5/1989,5/5/1989,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1989051420,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Nevada, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051432,"Alameda, City of",City of Alameda,,SHORELINE PARK VILLAGE 5 HARBOR BAY BUSINESS PARK,NOD,5/5/1989,5/5/1989,FINAL 12-ACRE PORTION OF SHORELINE PARK,https://ceqanet.opr.ca.gov/1989051432,SHORELINE PARK VILLAGE 5 HARBOR BAY BUSINESS PARK,XANDRA GRUBE,ALAMEDA CITY,N/A,,SANTA CLARA AT OAK ST,,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989051433,Lake County,,,IS 88-58/RZ 88-30 JIM & RUBY BAKER,NOD,5/5/1989,5/5/1989,REZONE OF 19 ACRES FROM RR-MH TO SR,https://ceqanet.opr.ca.gov/1989051433,IS 88-58/RZ 88-30 JIM & RUBY BAKER,TOD HERMAN,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051437,"Alameda, City of",City of Alameda,,VILLAGE 4 INTERIOR PARK,NOD,5/5/1989,5/5/1989,4 ACRE INTERIOR PARK,https://ceqanet.opr.ca.gov/1989051437,VILLAGE 4 INTERIOR PARK,XANDRA GRUBE,ALAMEDA CITY,N/A,,SANTA CLARA AT OAK ST,,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051438,"Alameda, City of",City of Alameda,,HOLLY/OLANDER PARK AND SOCCER FIELD,NOE,5/5/1989,5/5/1989,SOCCER FIELD,https://ceqanet.opr.ca.gov/1989051438,HOLLY/OLANDER PARK AND SOCCER FIELD,XANDRA GRUBE,ALAMEDA CITY,N/A,,SANTA CLARA AT OAK ST,,ALAMEDA,CA,94501,4157484554,,Alameda,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
