SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100510,Kern County,,,"GPA #6, ZC #24, MAP #196 (LEWIS BY KASL)",EIR,4/14/1988,,"THIS IS A PROPOSED GPA AND SPA TO INCLUDE THE PROPOSAL WITHIN THE EXISTING CAMELOT SPECIFIC PLAN; AND A ZONE CHANGE FROM A-1 TO E-1 R-2, C-2, C IS ALSO PROPOSED TO BE AMENDED.",https://ceqanet.opr.ca.gov/1987100510/2,"GPA #6, ZC #24, MAP #196 (LEWIS BY KASL)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,,HWY. 14 & CAMELOT BLVD.,,            157,,"14,58",,MOJAVE,No,4/15/1988,5/31/1988,"Commercial, Office, Residential","General Plan Amendment, General Plan Update, Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110918,"California City, City of",California City,,CALIFORNIA CITY REDEVELOPMENT PROJECT & PROJECT AREA,EIR,4/14/1988,,"THE PROJECT IS INTENDED TO ELIMINATE BLIGHTING CONDITIONS IN THE PROJECT AREA BY PROVIDING NEW OR EXPANDED PUBLIC IMPROVEMENTS AND FACILITIES (STREE ELECTRIC & GAS DISTRIBUTION SYSTEMS, STORM DRAIN IMPROVEMENTS AND PUBLIC FACILITIES).",https://ceqanet.opr.ca.gov/1987110918/2,CALIFORNIA CITY REDEVELOPMENT PROJECT & PROJECT AREA,STANLEIGH MERGAREE,CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,,,,,395,,,No,4/15/1988,5/31/1988,,Redevelopment,"Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987123014,"Lynwood, City of",City of Lynwood,,AMENDMENT #3 TO LYNWOOD REDEVELOPMENT PROJECT A,EIR,4/14/1988,,"THE PROJECT INVOLVES THE ADOPTION AND IMPLEMENTATION OF AMENDMENT #3 WHICH INVOLVES CONSTRUCTION AND RECONSTRUCTION OF STREETS, IMPROVEMENTS OF PARKIN WALKS.",https://ceqanet.opr.ca.gov/1987123014/2,AMENDMENT #3 TO LYNWOOD REDEVELOPMENT PROJECT A,STEVEN LEVESQUE,LYNWOOD CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7145297337,,Lynwood,Los Angeles,,,,,,LONG BEACH,,,No,4/14/1988,5/31/1988,"Commercial, Industrial, Other",Redevelopment,"Aesthetics, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988030707,"Galt, City of",City of Galt,,"TEALWOOD DEVELOPMENT PRJECT, ANNEXATION, REZONE",NEG,4/14/1988,,"THE APPLICANT PROPOSES ANNEXATION TO THE CITY, REZONING TO INTERMEDIATE-DENSITY SINGLE FAMILY, AND DEVELOPMENT OF 35 RESIDENTIAL LOTS. PROJECT SIZE IS",https://ceqanet.opr.ca.gov/1988030707,"TEALWOOD DEVELOPMENT PRJECT, ANNEXATION, REZONE",CURT CAMPION,GALT CITY OF,N/A,,,,,,,2097454641,,Galt,Sacramento,,ORR ROAD & MCFARLAND ROAD,,              9,148-0140-53,99,,,No,4/15/1988,5/6/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988031515,"San Mateo, City of",City of San Mateo,,PA 87-038 LAWRENCE PARK AND HOUSING,NEG,4/14/1988,,USE OF THE 4.5 ACRE SISTE FOR A 2.5 ACRE PUBLIC PARK AND THE CONSTRUCTION OF 2 4-STORY BUILDINGS WITH A TOTAL OF 96 RESID ENTIAL DWELLING UNITS. THE EXISTIN ISHED. ALL PROPERTIES WITH THE EXCEPTION OF THE SERVICE STAT ION HAVE BEEN ACQUIRED BY THE CITY OF SAN MATEO. GRADING IS INTENDED TO ACCOMMODATE THE 100-YE,https://ceqanet.opr.ca.gov/1988031515,PA 87-038 LAWRENCE PARK AND HOUSING,STEVE CARLSON,SAN MATEO CITY,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,,,              5,,92/82/101,SAN MA,,No,4/14/1988,5/13/1988,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041120,"Susanville, City of",City of Susanville,,JACKPOT SERVICE STATION & CONVENIENCE STORE,NEG,4/14/1988,,CONSTRUCT AND OPERATE SERVICE STATION WITH CONVENIENCE STORE AND STRIP MALL WITH OFFICES. INCLUDES REMOVAL OF EXISTING BUILDING.,https://ceqanet.opr.ca.gov/1988041120,JACKPOT SERVICE STATION & CONVENIENCE STORE,SHAWNA K. BREKKE,SUSANVILLE CITY OF,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,              1,105-22-25,"36,139",,,No,4/14/1988,5/13/1988,"Commercial, Office",Use Permit,Transportation,,,,,,,,,,,,,,,,,
1988041121,Calaveras County,,,MCCARTY PIT-MINING USE PERMIT(87-31) & MINING RECLAMATION,NEG,4/14/1988,,MINING USE PERMIT AND RECLAMATION PLAN FOR THE OPERATION OF AN OPEN PIT AND QUARRY MINE FOR THE RECOVERY OF HILLY SAND AND GRAVEL. 52.5 ACRE SITE.,https://ceqanet.opr.ca.gov/1988041121,MCCARTY PIT-MINING USE PERMIT(87-31) & MINING RECLAMATION,SUSAN LARSON,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,,,             52,66-022-06,4,COYOTE CREEK,,No,4/14/1988,5/13/1988,Mining,Use Permit,"Air Quality, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041222,Santa Rosa City Schools,,,PROPOSED CHANGE OF ELEMENTARY SCHOOL BOUNDARIES,NEG,4/14/1988,,REALIGNMENT OF SCHOOL ATTENDANCE ZONES NECESSITATED BY THE CONSTRUCTION OF NEW SCHOOLS.,https://ceqanet.opr.ca.gov/1988041222,PROPOSED CHANGE OF ELEMENTARY SCHOOL BOUNDARIES,DOUGLAS BOWER,SANTA ROSA CITY SCHOOLS,N/A,,,,,,,7075285381,,Santa Rosa,Sonoma,,,,,,,,,No,4/14/1988,4/29/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988041223,Siskiyou County,,,RIVETT USE PERMIT,NEG,4/14/1988,,"REQUEST FOR A USE PERMIT TO ALLOW A PRIVATE GUEST RANCH, HUNTING LODGE, BOAT STORAGE AREA AND SNACK BAR WITHIN THE EXISTING AND PROPOSED STRUCTURES O",https://ceqanet.opr.ca.gov/1988041223,RIVETT USE PERMIT,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,ST HWY 97 & ST LINE RD,,             18,2-410-100,97,INDIAN TOM LAKE,,No,4/14/1988,5/13/1988,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041225,Vacaville Unified School District,,,VACAVILLE HIGH SCHOOL MODERNIZATION,NEG,4/14/1988,,"MODERNIZATION OF VACAVILLE HIGH SCHOOL WHICH INCLUDES CLASS- ROOMS, A LIBRARY, KITCHEN, ADMINISTRATION FACILITIES, A THEA TRE, GYM, SHOWER/LOCKER FACILITIES CUSTODIAL FACILITIES AND COVERED WALK AND CORRIDORS.",https://ceqanet.opr.ca.gov/1988041225,VACAVILLE HIGH SCHOOL MODERNIZATION,LYLE WELCH,VACAVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7074496100,,Vacaville,Solano,,MONTE VISTA AVE,,,,,,,No,4/14/1988,5/13/1988,Other,,,,,,,,,,,,,,,,,,,
1988041226,Hollister School District,,,HOLLISTER SCHOOL DISTRICT OFFICE PROJECT,NEG,4/14/1988,,"PROPOSED ACQUISITION OF LAND FOR THE ULTIMATE CONSTRUCTION OF A 10,500 SQ' DISTRICT OFFICE, MAINTENANCE BUILDING, AND STORAGE BUILDING. THE SITE MAY ALS AREA FOR UP TO 30 BUSES IN THE LONG TERM.",https://ceqanet.opr.ca.gov/1988041226,HOLLISTER SCHOOL DISTRICT OFFICE PROJECT,JOHN IVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,,,,,,7149617100,,,,,,,,56-25-40,,,,No,4/14/1988,5/13/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988041227,San Benito County,,,CHARDONNAY ACRES TENTATIVE SUBDIVISION MAP,EIR,4/14/1988,,"PROPOSAL TO DIVIDE 191 ACRES OF AGRICULTURAL LAND INTO 35 LOTS, AVERAGING 5 ACRES EACH IN SIZE. THESE PARCELS WILL BE USED FOR CONSTRUCTION OF SINGLE-FA IS A PLAN TO INSALL AN ON-SITE WATER-TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1988041227,CHARDONNAY ACRES TENTATIVE SUBDIVISION MAP,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA VALLEY RD,,            191,25-09-47+,26/156,,CHRISTENSE,No,4/14/1988,5/31/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041229,Marin County,,,MARIN COUNTY CORRECTIONAL FACILITY (JAIL),NOP,4/14/1988,,"PROPOSED 250 BED CORRECTION FACILITY TO BE LOCATED AT THE MARIN COUNTY CIVIC CENTER, SAN RAFAEL.",https://ceqanet.opr.ca.gov/1988041229,MARIN COUNTY CORRECTIONAL FACILITY (JAIL),H. ERIC BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,San Rafael,Marin,,NORTH SAN PEDRO RD & CIVIC CENTER,,,,101,,SMITH RANCH,No,4/15/1988,5/16/1988,,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041230,"Pleasanton, City of",City of Pleasanton,,"LUND PLANNED UNIT DEVELOPMENT, PUD-88-4",NOP,4/14/1988,,PROPOSAL FOR DEVELOPMENT OF A 151-UNIT SINGLE-FAMILY RESIDEN TIAL PROJECT ON ABOUT 195 ACRE SITE IN SOUTHEAST PLEASANTON. S,https://ceqanet.opr.ca.gov/1988041230,"LUND PLANNED UNIT DEVELOPMENT, PUD-88-4",BRIAN W. SWIFT,PLEASANTON PLANNING DEPT,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,LUND RANCH ROAD,,            195,,I-680,,,No,4/15/1988,5/16/1988,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988041231,Sonoma County,,,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,NOP,4/14/1988,,"RECONSTRUCTION AND WIDENING OF SEBASTOPOL RD TO A 5-LANE, 64 FT ROADWAY, INITIALLY WITHIN 76-FOOT RIGHT OF WAY AND UTIMATELY WITHIN AN 86-FOOT ROW. B ONS MAY REQUIRE ADDITIONAL ROW. STORM DRAIN CONSTRUCTION; SEWER AND WATER LINE UPGRADING OR REPLACEMENT; UTILITY UNDER GROUND; CURBS, GUTTERS AND SIDEWAL",https://ceqanet.opr.ca.gov/1988041231,SEBASTOPOL ROAD RECONSTRUCTION AND WIDENING,TOM BANE,COUNTY OF SONOMA REDEVELOPMENT AGENCY,N/A,,,,,,,7075273187,,Santa Rosa,Sonoma,,STONY POINT RD & OLIVE ST,,,,12/101,,,No,4/15/1988,5/16/1988,Transportation,"General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988041236,Lodi Unified School District,,,SCHOOL FACILITY MASTER PLAN,NEG,4/14/1988,,"COLLECT, ARRAY, AND ANALYZE RELEVANT DATA, TO SUGGEST THE NATURE AND SHAPE OF GROWTH AND OUTLINE A PLAN TO ACCOMODATE IT. THE SCHOOL FACILITY MASTER PLA 1992 AND 2010. FOR EACH YEAR THE PLAN HAS ASSUMPTIONS, METH ODOLOGY, AND RECOMMENDATIONS.",https://ceqanet.opr.ca.gov/1988041236,SCHOOL FACILITY MASTER PLAN,MAMIE STARR,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317217,,Lodi,San Joaquin,,,,,,,,,No,4/14/1988,5/16/1988,,,,,,,,,,,,,,,,,,,,
1988041502,"Air Force, United States",United States Air Force,USAF,COMMERCIAL EXPENDABLE LAUNCH VEHICLE PROGRAM,EA ,4/14/1988,,EA ADDRESSING THE PROGRAMMATIC ASPECTS OF COMMERCIAL ACTIVITIES AND LAUNCHINGS OF EXISTING EXPENDABLE LAUNCH VEHICLES FROM VANDENBERG AIR FORCE,https://ceqanet.opr.ca.gov/1988041502,COMMERCIAL EXPENDABLE LAUNCH VEHICLE PROGRAM,DAVID FARREL,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,S,,,Santa Barbara,,,,,,,,,No,4/14/1988,5/13/1988,Other,,"Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041503,U.S. Postal Service,,,OXNARD MAJOR POSTAL FACILITY,EA ,4/14/1988,,THE POSTAL SERVICE IS EVALUATING SEVERAL ALTERNATIVE TYPES OF POSTAL FACILITIES INCLUDING A GENERAL MAIL FACILITY AND A MAIL HANDLIING ANNEX. FOUR SITES CONSIDERATION; THREE IN THE CITY OF OXNARD.,https://ceqanet.opr.ca.gov/1988041503,OXNARD MAJOR POSTAL FACILITY,STEVEN STIELSTRA,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,4157424615,,Oxnard,Ventura,,,,,,,,,No,4/14/1988,5/13/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988041724,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,4/14/1988,4/14/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988041724,LEASING OF EXISTING OFFICE SPACE,CHER DAANIELS,,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814,9163240207,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041735,"Pasadena, City of",City of Pasadena,,CONDITIONAL USE PERMIT #1814,NOE,4/14/1988,4/14/1988,RELOCATE SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1988041735,CONDITIONAL USE PERMIT #1814,DENVER E. MILLER,PASADENA CITY,N/A,,"100 N. GARFIELD AVE,RM 102",,PASADENA,CA,91109,8184054152,,Pasadena,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988041805,Susanville School District,,,MEADOW VIEW SCHOOL CONSTRUCTION-NEW FACILITY,NEG,4/14/1988,,"STUDY LEADING TO GENERAL PLAN, PURCHASE OF NEW SCHOOL SITE AND CONSTRUCTION OF AN ELEMENTARY SCHOOL SERVING GRADES K-5 WITH UP TO 600 STUDENTS ENROLL",https://ceqanet.opr.ca.gov/1988041805,MEADOW VIEW SCHOOL CONSTRUCTION-NEW FACILITY,"MARSHALL S. LEVE, JR.",SUSANVILLE SCHOOL DISTRICT,N/A,,,,,,,9162575134,,Susanville,Lassen,,,,,,,PAIUTE CREEK,,No,4/18/1988,5/18/1988,Educational,"General Plan Update, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
