SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984103011,"Eureka, City of",City of Eureka,,"PRE-ZONING & ANNEXATION,SOUTH BROADWAY AREA # 6,EUREKA",NEG,11/2/1984,,TO PREZONE AND ANNEX APPROX 130 ACRES OF PASTURE LAND WITHI N THE PROPOSED SOUTH BROADWAY ANNEXATION NO. 6 AREA.CHANGE WILL BE FROM 'U' CLASSIFICATION TO AND COASTAL AG,https://ceqanet.opr.ca.gov/1984103011,"PRE-ZONING & ANNEXATION,SOUTH BROADWAY AREA # 6,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,            130,,101,,,No,11/2/1984,12/3/1984,,"Annexation, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1984103012,Gratton School District,,,"GRATTON SCHOOL DIST ADDITION,DENAIR,STANISLAUS CO",NEG,11/2/1984,,PROJECT IS A 3502 SQ FT CLASSROOM/MULTIUSE ROOM FACILITY TO BE CONSTRUCTED SEPARATELY FROM EXISTING SCHOOL BUILDING,https://ceqanet.opr.ca.gov/1984103012,"GRATTON SCHOOL DIST ADDITION,DENAIR,STANISLAUS CO",RICHARD COX,GRATTON SCHOOL DIST,N/A,,,,,,,2096320505,,,Stanislaus,,DOERKSON/MONTE VISTA,,              5,19-28-37,,,,No,11/2/1984,11/26/1984,Educational,Use Permit,Schools/Universities,,,,,,,,,,,,,,,,,
1984103014,"Santa Rosa, City of",City of Santa Rosa,,"BRUSH CREEK BIKE TRAIL,SANTA ROSA",NEG,11/2/1984,,CONSTRUCT CROSSING UNDER HWY 12 AND ASPHALT BIKE PATH ALONG THE WEST SIDE OF BRUSH CREEK TO THE CONFLUENCE OF SANTA ROS A CREEK,https://ceqanet.opr.ca.gov/1984103014,"BRUSH CREEK BIKE TRAIL,SANTA ROSA",SONOMA,SANTA ROSA CITY,N/A,,,,,,,7075765114,,Santa Rosa,Sonoma,,HWY 12/BRUSH CREEK,,,,12,BRUSH CREEK,,No,11/2/1984,12/3/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984103107,"Azusa, City of",City of Azusa,,MEMORIAL PARK RENOVATION/CITY OF AZUSA/LA COUNTY,NEG,11/2/1984,,RENOVATION OF 12 ACRE PARK AND CONSTRUCTION OF RACQUETBALL COURTS.,https://ceqanet.opr.ca.gov/1984103107,MEMORIAL PARK RENOVATION/CITY OF AZUSA/LA COUNTY,WILLIAM CUNNINGHAM,AZUSA CITY,N/A,,,,,,,8183345124,,Azusa,Los Angeles,,,,             12,,,,,No,11/2/1984,12/3/1984,Recreational,,"Aesthetics, Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984103108,"Chula Vista, City of",City of Chula Vista,,BAYFRONT SPECIFIC PLAN CHULA VISTA CITY,EIR,11/2/1984,,ADOPTION OF BAYFRONT LAND USE PLAN AS A GPA AND SPECIFIC PLAN TO SERVE AS IMPLEMENTING ORDINANCE FOR THE CERTIFIED BAYFRONT LOCAL COASTAL LAND USE PL,https://ceqanet.opr.ca.gov/1984103108,BAYFRONT SPECIFIC PLAN CHULA VISTA CITY,DOUG REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,I-5 AND PALOMAR,,            790,,I-5 SR-54,SWEETWATER,,No,11/2/1984,12/17/1984,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984103109,Los Angeles County,,,COGENERATION MODIFICATIONS H AND R PLANT LOS ANGELES COUNTY,NEG,11/2/1984,,PROJECT WILL MODIFY EXISTING HEATING AND REFRIGERATION PLANT THAT SERVICES LOS ANGELES CIVIC CENTER.,https://ceqanet.opr.ca.gov/1984103109,COGENERATION MODIFICATIONS H AND R PLANT LOS ANGELES COUNTY,CLAUDE WOODALL,LOS ANGELES COUNTY,N/A,,,,,,,2137382011,,Los Angeles,Los Angeles,,BROADWAY AND TEMPLE,,,,101,,,No,11/2/1984,12/3/1984,"Other, Power",,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1984103110,South Orange County Reclamation Authority,,,JB LATHAM REGIONAL TREATMENT PLANT - PROJ COMMITTEE #9,NOP,11/2/1984,,PROPOSAL FOR EXPANSION OF THE J.B. LATHAM REGIONAL TREATMENT PLANT. THE EXISTING 13.0 MGD FACILITIES WILL BE EXPANDED TO 16.0 MGD TO ACCOMMODATE THE INCREA APPROVED LAND USE PLANS OF THE CITY OF SAN JUAN CAPISTRANO AND THE UNINCORPORATED AREA OF THE COUNTY TO BE SERVED BY THIS PROJECT.,https://ceqanet.opr.ca.gov/1984103110,JB LATHAM REGIONAL TREATMENT PLANT - PROJ COMMITTEE #9,C.J. DIPIETRO,SOUTH EAST REGIONAL RECLAMATION AUTHORITY,N/A,,,,,,,7147706296,,San Juan Capistrano,Orange,,DEL OBISPO ST AND HWY 1,,,,"1,I-5",SAN JUAN CREEK,,No,11/2/1984,12/3/1984,"Other, Waste Treatment, Waste Treatment",Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1984110602,Tehama County,,,"GPA #84-1 ANCHORDOGUY,TEHAMA CO",NOP,11/2/1984,,TO AMEND THE LAND USE FROM CROPLAND TO GENERAL INDUSTRIAL TO ALLOW FOR POSSIBLE INDUSTRILA/COMMERCIAL USES-NO DEVELOP MENT PLAN HAS BEEN SUBMITTED,https://ceqanet.opr.ca.gov/1984110602,"GPA #84-1 ANCHORDOGUY,TEHAMA CO",GEORGE ROBSON,TEHAMA CO,N/A,,,,,,,9165272200,,,Tehama,,HWY 99/FLORES RD,,"          1,200",37-05-1,5,SACRAMENTO RIVER,,No,11/2/1984,12/2/1984,Industrial,General Plan Amendment,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
