SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040609,Chaffey Joint Union High School District,,CJUHSD,CHAFFEY JOINT HIGH SCHOOL SITE,NOD,6/12/1987,6/12/1987,PURCHASE OF 40 ACRES/CONST OF HIGH SCHOOL FOR 2500 9/9/87,https://ceqanet.opr.ca.gov/1987040609/2,CHAFFEY JOINT HIGH SCHOOL SITE,STEPHEN L. BUTTERS,CHAFFEY JOINT UNION HSD,N/A,,211 WEST FIFTH STREET,,ONTARIO,CA,91762,7149888511,,Rancho Cucamonga,San Bernardino,,,,,227-011-08,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987051818,Visalia Unified School District,,,BEECH STREET ELEMENTARY SCHOOL (K-3),NOD,6/12/1987,6/12/1987,CONSTRUCTION OF A NEW K-3 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987051818/2,BEECH STREET ELEMENTARY SCHOOL (K-3),JACK STEVEN,VISALIA UNIFIED SCHOOL DISTRICT,N/A,,315 E. ACEQUIA,,VISALIA,CA,93291,,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987060826,Corona-Norco Unified School District,,CNUSD,Centennial High School,NEG,6/12/1987,,"COMPREHENSIVE HIGH SCHOOL TO ACCOMMODATE APPROXIMATELY 1,800 STUDENTS INCLUDING SUPPORT FACILITIES, ATHLETIC AREAS AND VEHICLE PARKING.",https://ceqanet.opr.ca.gov/1987060826,Centennial High School Addition Project,CUTRHIS THRONGARD,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147363434,,Corona,Riverside,,Rimpau Avenue and Olympic Drive,92881,05,,I-15 and I-91,,,No,6/12/1987,7/7/1987,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987060925,"Weed, City of",City of Weed,,CITY OF WEED GENERAL PLAN,EIR,6/12/1987,,"GENERAL PLAN FOR THE CITY OF WEED, SISKIYOU COUNTY.",https://ceqanet.opr.ca.gov/1987060925,CITY OF WEED GENERAL PLAN,JAMES C. COOK,WEED CITY PLANNING DEPT,N/A,,,,,,,9169384115,,Weed,Siskiyou,,,,,,I-5,BOLES & BEAUGHTON CR,WEED COUNTY,No,6/12/1987,7/27/1987,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060926,Del Norte County,,,REZONE & BLDG PERMIT (R8717C) COUNTY RIGHT-OF-WAY/SMITH RIV,NEG,6/12/1987,,"REZONE COUNTY R-O-W IN COASTAL ZONE TO RCA-2, RRA-1, AND AE AND COASTAL BUILDING PERMIT TO REPLACE EXISTING BRIDGE WITH A PIER WITH A SINGLE-SPAN BRIDGE O ROWDY CREEK CROSSING.",https://ceqanet.opr.ca.gov/1987060926,REZONE & BLDG PERMIT (R8717C) COUNTY RIGHT-OF-WAY/SMITH RIV,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,,101,"ROWDY CR, SMITH RIV",,No,6/12/1987,7/13/1987,Transportation,Rezone,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987061010,"Real Estate, Department of",Department of Real Estate,,BLACKBURN RANCH,NEG,6/12/1987,,SUBDIVISION OF SEVEN PARCELS LOCATED APPROXIMATELY ONE MILE EAST OF PASO ROBLES.,https://ceqanet.opr.ca.gov/1987061010,BLACKBURN RANCH,MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Paso Robles,San Luis Obispo,,,,             42,,101,,,No,6/12/1987,7/13/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987061011,"University of California, Regents of the",Regents of the University of California,,UC SAN DIEGO LOT 406 EXPANSION,NEG,6/12/1987,,"THE PROJECT PROPOSES TO EXPAND EXISTING PARKING LOT #406 EASTWARD BY CONSTRUCTING APPROXIMATELY 230 PARKING SPACES IN ADDITION TO THE 172 EXISTING SP APPROXIMATELY 402 PARKING SPACES. NIGH LIGHTING WILL BE INSTALLED FOR SAFETY. LANDSCAPING, SIDEWALKS, AND A PEDESTRIAN PATH ARE ALSO INCLUDED",https://ceqanet.opr.ca.gov/1987061011,UC SAN DIEGO LOT 406 EXPANSION,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,GILMAN DR,,              3,,I-5,,,No,6/12/1987,7/13/1987,Other,,"Aesthetics, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987061012,Los Angeles County,,,SANTA CATALINA LIP,NEG,6/12/1987,,"THE LIP CONSISTS OF A SPECIFIC PLAN, AMENDMENTS TO THE COUNTYWIDE GENERAL PLAN, REVISIONS TO THE ZONING ORDINANCE, AND A PRECISE ZONING PLAN.",https://ceqanet.opr.ca.gov/1987061012,SANTA CATALINA LIP,RON HOFFMAN,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,"         47,668",,,,,No,6/12/1987,7/13/1987,Other,"General Plan Amendment, General Plan Element, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987061013,Livermore Valley Joint Unified School District,,,87-DP-07,NEG,6/12/1987,,"APPROVAL OF DEVELOPMENT AND LANDSCAPE PLAN FOR TWO, TWO BEDROOM DUPLEXES, TWO STORIES IN HEIGHT, WITH 14 PROPOSED PARKING SPACES.",https://ceqanet.opr.ca.gov/1987061013,87-DP-07,SAUNDRA CICILEO,SANTA BARBARA COUNTY ENVIRONMENTAL REVIEW DIVISION,N/A,,,,,,,8059637171,,,Santa Barbara,,6612 SUENO RD,,,,101,,SANTA BARBARA,No,6/12/1987,7/13/1987,Residential,Redevelopment,"Aesthetics, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987061617,Del Norte County,,,BOYER UP8732/GRAVEL MINING/RECLAM PLAN/PEACOCK BAR/SMITH RIV,NOP,6/12/1987,,"USE PERMIT FOR SEASONAL EXTRACTION OF UP TO 250,000 CU YDS OF GRAVEL DURING 5-YEAR PERIOD WITH ON-SITE CRUSHING. PROJECT LOCATED ADJACENT TO JEDEDI RECREATION DESIGNATED SEGMENT OF WILD & SCENIC RIVER (SMITH) AT PEACOCK BAR.",https://ceqanet.opr.ca.gov/1987061617,BOYER UP8732/GRAVEL MINING/RECLAM PLAN/PEACOCK BAR/SMITH RIV,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,"N.BANK RD, TAN OAK",,,"122-040-51,68",197 199,,,No,6/18/1987,7/17/1987,Mining,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987061628,"Lakeport, City of",City of Lakeport,,SOUTHWEST LAKEPORT REORGANIZATION/ANNEXATION -- 811 ACRES,NOP,6/12/1987,,"GOVERNMENTAL REORGANIZATION AND ANNEXATION OF APPROX 811 AC OF DEVELOPED, PARTLY DEVELOPED, UNDEVELOPED & AGRICULTURAL LANDS.  PROJECT CONSISTS OF REORGA AND OF CLEAR LAKE MUNICIPAL SEWER DISTRICT #1.",https://ceqanet.opr.ca.gov/1987061628,SOUTHWEST LAKEPORT REORGANIZATION/ANNEXATION -- 811 ACRES,RICHARD KNOLL,LAKEPORT CITY PLANNING DEPT,N/A,,,,,,,7072633055,,Lakeport,Lake,,,,            811,,29,"FORBES CR, CLEARLAKE",,No,6/19/1987,7/20/1987,"Commercial, Industrial, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987061708,"Oceanside, City of",City of Oceanside,,NORTH COUNTY SAND AND GRAVEL,NOP,6/12/1987,,CONDITIONAL USE PERMIT TO ALLOW OPEN-PIT SAND MINING OPERATIONS IN THE SAN LUIS REY RIVER FOR A PERIOD OF FIVE YEARS. A RECLAMATION PLAN WILL BE WITH THE PROJECT.,https://ceqanet.opr.ca.gov/1987061708,NORTH COUNTY SAND AND GRAVEL,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,Orange,,NORTH RIVER RD/WILSHIRE RD,,,,,SAN LUIS REY RIVER,,No,6/17/1987,7/17/1987,Mining,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062105,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPARTMENT FIELD OFFICE,NOE,6/12/1987,6/12/1987,HOUSE 1 UNIT OF STAFF TO PROVIDE JOB SERVICE,https://ceqanet.opr.ca.gov/1987062105,EMPLOYMENT DEVELOPMENT DEPARTMENT FIELD OFFICE,D. BELLINGER,,N/A,,"800 CAPITOL MALL, POBOX 942880",,SACRAMENTO,CA,94280,9163226102,,Big Bear Lake,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SUPPLY SYSTEM,NOE,6/12/1987,6/12/1987,REHABILITATE EXISTING WELL,https://ceqanet.opr.ca.gov/1987062106,WATER SUPPLY SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,"1416 9TH ST., P.O. BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062107,"Water Resources, Department of",California Department of Water Resources,DWR,"DOS PUBELOS DAM, #754",NOE,6/12/1987,6/12/1987,ALTERATION OF INTAKE SYSTEM,https://ceqanet.opr.ca.gov/1987062107,"DOS PUBELOS DAM, #754",SAMUEL J. LINN,,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062108,"Resources Agency, The",The Resources Agency,,"CORTE MADERA MARSH, MARIN COUNTY (GOODMAN DONATION)",NOE,6/12/1987,6/12/1987,ACQUISITION OF LAND FOR HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1987062108,"CORTE MADERA MARSH, MARIN COUNTY (GOODMAN DONATION)",W. JOHN SCHMIDT,,N/A,,,,,,,9164458448,,Corte Madera,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987062118,Visalia Unified School District,,,NEW JUNIOR HIGH SCHOOL (7-8),NOD,6/12/1987,6/12/1987,CONSTRUCTION OF NEW JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1987062118,NEW JUNIOR HIGH SCHOOL (7-8),JACK STEVEN,,N/A,,315 E. ACEQUIA,,VISALIA,CA,93291,,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1987062119,"Bishop, City of",City of Bishop,,USE PERMIT - SET ASIDE SIGN ORDINANCE,NOD,6/12/1987,6/12/1987,,https://ceqanet.opr.ca.gov/1987062119,USE PERMIT - SET ASIDE SIGN ORDINANCE,RICHARD F. PUCCI,,N/A,,P.O. BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987062159,"Bishop, City of",City of Bishop,,USE PERMIT - SET ASIDE SIGN ORDINANCE,NOD,6/12/1987,6/12/1987,,https://ceqanet.opr.ca.gov/1987062159,USE PERMIT - SET ASIDE SIGN ORDINANCE,RICHARD F. PUCCI,,N/A,,P.O. BOX 1236,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
