SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011807,Santa Clara County,,,"SO COUNTY AIRPORT PROPOSED STAGE II DEVELOPMENT,SANTA CLARA",EIR,4/18/1984,,PROJECT CONSISTS OF CONSTRUCTION OF A PARALLEL TAXIWAY WEST OF THE CURRENT RUNWAY AND DEVELOPMENT OF 90 PERMANENT TIE DOWNS,https://ceqanet.opr.ca.gov/1983011807/2,"SO COUNTY AIRPORT PROPOSED STAGE II DEVELOPMENT,SANTA CLARA",JULIE L KLINGMAN,SANTA CLARA CO TRANSAGENCY,N/A,,,,,,,4082993641,,,Santa Clara,,SAN MARTIN AVE,,,,101,,SO COUNTY,No,4/19/1984,5/31/1984,"Other, Transportation",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983011807,Santa Clara County,,,"SO COUNTY AIRPORT PROPOSED STAGE II DEVELOPMENT,SANTA CLARA",FIN,4/18/1984,,PROJECT CONSISTS OF CONSTRUCTION OF A PARALLEL TAXIWAY WEST OF THE CURRENT RUNWAY AND DEVELOPMENT OF 90 PERMANENT TIE DOWNS,https://ceqanet.opr.ca.gov/1983011807/3,"SO COUNTY AIRPORT PROPOSED STAGE II DEVELOPMENT,SANTA CLARA",JULIE L KLINGMAN,SANTA CLARA CO TRANSAGENCY,N/A,,,,,,,4082993641,,,Santa Clara,,SAN MARTIN AVE,,,,101,,SO COUNTY,No,4/19/1984,5/31/1984,"Other, Transportation",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983030805,California State Lands Commission,,,EXXON SANTA YNEZ DEVELOPMENT,JD ,4/18/1984,,EXXON PROPOSED FACILITIES RELATED TO THE DEVELOPMENT OF OIL AND GAS RESERVES ON THE OCS SANTA YNEZ UNIT. FACILITIES ON STATE TIDELANDS INCL MARINE TERMINAL. DEVELOPMENT OF A TRANSPORTATION TERMINAL SITE AND PIPELINES. EW ONSHORE TREATMENT FACILITIES IN,https://ceqanet.opr.ca.gov/1983030805,EXXON SANTA YNEZ DEVELOPMENT,RANDALL MOORY,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,,Santa Barbara,,,,,,101,,,No,4/18/1984,6/4/1984,"Industrial, Mining, Other, Water Facilities","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983031708,"South Gate, City of",City of South Gate,,PROJECT DELPHI,EIR,4/18/1984,,"PROPOSED MIXED COMMERCIAL CONSISTING OF 150 ROOM HOTEL INCL UDING 90000 SQ FT OF SHOPS, BANQUET FACILITIES AND RESTAURA NT, 1.7 MILLION SQ FT OFFICE SPACE FT HELICOPTER SALES AND SERVICE FACILITY, A 50,00 SQ FT PUB LIC TRANSPORTATION TERMINAL AND A 6000 SQ FT CENTRALIZED HE ATING, VENTILATION AND AIR CONDITI",https://ceqanet.opr.ca.gov/1983031708/2,PROJECT DELPHI,KAREN BELL,SOUTH GATE CITY,N/A,,,,,,,2135639542,,South Gate,Los Angeles,,,,,,42,RIO HONDO CHANNEL,,No,4/18/1984,,"Commercial, Office, Other, Transportation","Redevelopment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983031708,"South Gate, City of",City of South Gate,,PROJECT DELPHI,JD ,4/18/1984,,"PROPOSED MIXED COMMERCIAL CONSISTING OF 150 ROOM HOTEL INCL UDING 90000 SQ FT OF SHOPS, BANQUET FACILITIES AND RESTAURA NT, 1.7 MILLION SQ FT OFFICE SPACE FT HELICOPTER SALES AND SERVICE FACILITY, A 50,00 SQ FT PUB LIC TRANSPORTATION TERMINAL AND A 6000 SQ FT CENTRALIZED HE ATING, VENTILATION AND AIR CONDITI",https://ceqanet.opr.ca.gov/1983031708/3,PROJECT DELPHI,KAREN BELL,SOUTH GATE CITY,N/A,,,,,,,2135639542,,South Gate,Los Angeles,,,,,,42,RIO HONDO CHANNEL,,No,4/18/1984,,"Commercial, Office, Other, Transportation","Redevelopment, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984022817,"Corte Madera, City of",Town of Corte Madera,,EXSPANSION AND REMODELING OF CORTE MADERA CENTER,EIR,4/18/1984,,"EXSPANSION OF EXISTING 251000 SQ FT SHOPPING CENTER TO 460000 SQ FT,INCLUDING 56000 SQ FT OF OFFICES",https://ceqanet.opr.ca.gov/1984022817,EXSPANSION AND REMODELING OF CORTE MADERA CENTER,BARBARA E KAUTZ,CORTE MADERA CITY,N/A,,,,,,,4159242934,,Corte Madera,Marin,,MADERA/TAMALPAIS/HWY 101,,             27,,101,SAN FRANCISCO BAY,,No,4/19/1984,5/18/1984,"Commercial, Office",Master Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984031306,"Lodi, City of",City of Lodi,,"WOODLAKE NORTH PLANNED DEVELOPMENT,LODI",EIR,4/18/1984,,"PROPOSAL FOR A 32 AC MIXED-USE DEVELOPMENT.PROJECT WILL INCLUDE 80 SINGLE FAMILY LOTS,APPROX 160 MULTIPLE FAMILY UNITS AND A 4 AC NEIGHBORHOOD COMM WILL ALSO INVOLVE THE REALIGNMENT OF LILAC ST.",https://ceqanet.opr.ca.gov/1984031306,"WOODLAKE NORTH PLANNED DEVELOPMENT,LODI",DAVID MORIMOTO,LODI CITY,N/A,,,,,,,2093687038,,Lodi,San Joaquin,,WEST TURNER/SACRAMENTO RD,,,,,,,No,4/19/1984,6/4/1984,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984041609,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT- DOUGLAS THOMPSON/FORESTRY DEPT,NEG,4/18/1984,,ISSUANCE OF TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE STOCKING REQUIREMENTS. MECHANTABLE PONDEROSA PINE AND INCENSE CEDAR WITH A GROS INTERMIXED HARDWOOD WILL BE LOGGED FOLLOWED BY FERTILIZATION OF GRASS SEED FOR CATTLE GRAZING.,https://ceqanet.opr.ca.gov/1984041609,TIMBERLAND CONVERSION PERMIT- DOUGLAS THOMPSON/FORESTRY DEPT,ROBERT MACLEAN,STATE DEPT OF FORESTRY,N/A,,,,,,,9163220164,,,Amador,,,,            250,,,DRY CREEK,,No,4/18/1984,5/18/1984,Other,Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1984041610,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT- JESSICA E MADDEN,NEG,4/18/1984,,ISSUANCE OF CONVERSION PERMIT TO EXEMPT 45 ACRES FROM FOREST PRACTICE STOCKING REQUIREMENTS FOLLOWING COMPLETION OF TIMBE R OPERATIONS 7 YEARS AGO. PURPOSE INE A RIDGE FREE OF TREES TO ALLOW AIR DRAINAGE FOR FROST PROTECTION OF AN ORCHARD IN THE SMALL VALLEY BELOW.,https://ceqanet.opr.ca.gov/1984041610,TIMBERLAND CONVERSION PERMIT- JESSICA E MADDEN,ROBERT MACLEAN,STATE DEPT OF FORESTRY,N/A,,,,,,,9163220164,,,El Dorado,,,,             45,,50,,,No,4/18/1984,5/18/1984,Other,Use Permit,"Air Quality, Vegetation",,,,,,,,,,,,,,,,,
1984041714,Forks of Salmon School District,,,"ADDITION TO FORKS OF SALMON SCHOOL,SISKIYOU CO",NEG,4/18/1984,,NEW ONE STORY CLASSROOM AND FACILITIES CONSISTING OF 1635 SQ FT.CONSTRUCTION MATERIALS ARE WOOD FRAME AND CONCRETE SLAB ON GRADE,https://ceqanet.opr.ca.gov/1984041714,"ADDITION TO FORKS OF SALMON SCHOOL,SISKIYOU CO",ELIZABETH HANAUER,FORKS OF SALMON SCHOOL DIST,N/A,,,,,,,,,,Siskiyou,,,,,,,SALMON RIVER,,No,4/19/1984,5/22/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984041718,"South San Francisco, City of",City of South San Francisco,,"CENTURY PLAZA DEVELOPMENT,SOUTH SAN FRANCISCO",NEG,4/18/1984,,THE CENTURY PLAZA DEVELOPMENT WILL CONSIST OF 8-THEATRE MOVIE CINEMAS AND 58400 SQ FT RETAIL STORE AND OUTSIDE GARDEN SUPPLY AREA,https://ceqanet.opr.ca.gov/1984041718,"CENTURY PLAZA DEVELOPMENT,SOUTH SAN FRANCISCO",DANIEL B CHRISTIANS,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,NOOR AVE/HUNTINGTON AVE,,,,"280,101",,SFO,No,4/19/1984,5/22/1984,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984041721,Napa County,,,NAPA CO AIRPORT INDUSTRIAL AREA SPECIFIC PLAN/EIR,NOP,4/18/1984,,"THE NAPA CO AIRPORT AREA SPECIFIC PLAN PROVIDES A CONCEPTUA L LINK BETWEEN THE NAPA CO GENERAL PLAN AND PROPOSED DEVELO PMENT PLANS IN THE 2945 AC AREA.TH 1245 AC FOR BUSINESS/INDUSTRIAL PARK,480 AC FOR GENERAL IND STRIAL AND 226 AC FOR AGRICULTURE AND PERMANENT OPEN SPACE",https://ceqanet.opr.ca.gov/1984041721,NAPA CO AIRPORT INDUSTRIAL AREA SPECIFIC PLAN/EIR,TONY MCCLIMANS,NAPA CO,N/A,,,,,,,7072534667,,,Napa,,,,"          2,945",,"29,12",NAPA RIVER,NAPA,No,4/20/1984,5/22/1984,Industrial,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984041722,King City,,,"MEE ANNEXATION,KING CITY",NOP,4/18/1984,,ANNEXATION AND SUBDIVISION OF APPROX 100 AC FOR DEVELOPMENT OF 211 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1984041722,"MEE ANNEXATION,KING CITY",DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,            100,,,,KING CITY,No,4/20/1984,5/22/1984,Residential,Annexation,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984041810,Los Angeles County,,,TENTATIVE PARCEL MAP NO 10617,NEG,4/18/1984,,PROPOSED SUBDIVIDE PARCEL INTO TWO LOTS LOCATED ON THE WEST ERLY SIDE OF KAMBLA PACIFICO MALIBU AREA,https://ceqanet.opr.ca.gov/1984041810,TENTATIVE PARCEL MAP NO 10617,THOMAS O BELL,LOS ANGELES COUNTY  REGIONAL PLANNING DEPT,N/A,,,,,,,2139746464,,Malibu,Los Angeles,,RAMBLA PACIFICO HUME RD,,             11,,1,,,No,4/18/1984,5/18/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041811,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SAN GABRIEL VALLEY CLEAN UP FEASIBILITY STUDY,OTH,4/18/1984,,NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA,https://ceqanet.opr.ca.gov/1984041811,SAN GABRIEL VALLEY CLEAN UP FEASIBILITY STUDY,JERELEAN M JOHNSON,US EPA,N/A,,,,,,,4159747515,,"Baldwin Park, El Monte",Los Angeles,,,,,,,,,No,4/18/1984,5/16/1984,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
