SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010701,"Carlsbad, City of",City of Carlsbad,,SEWER CAPACITY FEE INCREASE,NEG,7/11/1990,,"SEWER CAPACITY FEE INCREASE AND THE ESTABLISHMENT OF SEWER BENEFIT AREAS, CITY WIDE.",https://ceqanet.opr.ca.gov/1990010701,SEWER CAPACITY FEE INCREASE,JEFF GIBSON,"CITY OF CARLSBAD, PLANNING",N/A,,,,,,,6194381161,,,,,,,,,,,,No,7/11/1990,8/10/1990,Other,,Economics/Jobs,,,,,,,,,,,,,,,,,
1990020688,"Stockton, City of",City of Stockton,,AUSTIN ROAD SANITARY LANDFILL 5-YEAR REVIEW,NEG,7/11/1990,,"CITY OF STOCKTON PROPOSED 5 YEAR REVIEW TO AUTHORIZE RE- VISIONS TO THE CITY'S SOLID WASTE FACILITIES PERMIT FOR THE AUSTIN ROAD SANITARY LANDFILL LOCATED WEST OF AUSTIN ROAD, NORTH AND SOUTH OF THE NORTH BRANCH, SOUTH FORK OF LITTLE",https://ceqanet.opr.ca.gov/1990020688,AUSTIN ROAD SANITARY LANDFILL 5-YEAR REVIEW,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,AUSTIN RD AT THE NORTH BRANCH,,            180,,SR99,LITTLE JOHNS CREEK,STOCKTON METRO,No,7/11/1990,8/10/1990,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020690,California State Lands Commission,,,ROGERS' BUOY APPLICATION,NEG,7/11/1990,,"AUTHORIZATION OF ONE EXISTING BUOY LAKEWARD OF APN097-122-14 MCKINNEY BAY, LAKE TAHOE.",https://ceqanet.opr.ca.gov/1990020690,ROGERS' BUOY APPLICATION,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,,Placer,,TROUT ST.,,,097-122-02,89,"MCKINNEY BAY,TAHOE",,No,7/11/1990,8/10/1990,Recreational,,,,,,,,,,,,,,,,,,,
1990020691,"Coalinga, City of",City of Coalinga,,UTILITY LINE INSTALLATION,NEG,7/11/1990,,"THE PROJECT WOULD CONNECT A NEW 18"" WATER MAIN, A FOUR"" GAS MAIN AND A NEW SANITARY SEWER LINE FROM THE PROJECT SITE TO EXISTING CITY INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1990020691,UTILITY LINE INSTALLATION,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,,,MERCED AVE/JAYNE AVE,,            641,083-030-01,33,WARTHAN CREEK,,No,7/11/1990,8/10/1990,,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1990020692,California State Lands Commission,,,PLUMAS SIERRA RURAL ELECTRIC PROPOSED TRANSMISSION LINE,NEG,7/11/1990,,"CONSTRUCT APPROX 30 MILES OF 69 KV TRANSMISSION LINE FROM CHILCOOT SUBSTATION, PLUMAS COUNTY TO HERLONG SUBSTATION, LASSEN COUNTY.",https://ceqanet.opr.ca.gov/1990020692,PLUMAS SIERRA RURAL ELECTRIC PROPOSED TRANSMISSION LINE,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,324-4715,,,"Lassen, Plumas",,,,,,70/395,LONG VALLEY CREEK,,No,7/11/1990,8/10/1990,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030019,"Pleasanton, City of",City of Pleasanton,,Sycamore Heights,EIR,7/11/1990,,SPECIFIC PLAN FOR 135 ACRES OF PRESENTLY UNINCORPORATED LANDS WITH 29 SEPARATE PARCELS.,https://ceqanet.opr.ca.gov/1990030019/2,Sycamore Heights,STUART COOK,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,SYCAMORE ROAD/SUNOL BLVD/ALISAL RD,,            135,,,,,No,7/11/1990,8/24/1990,"Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030547,Humboldt County,,,MILLER/REDWAY COMMUNITY SERVICES DISTRICT,NEG,7/11/1990,,LOT LINE ADJUSTMENT AND ZONE RECLASSIFICATION TO FACILITATE THE EXPANSION OF THE REDWAY COMMUNITY SERVICES DISTRICT; SLUDGE TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1990030547,MILLER/REDWAY COMMUNITY SERVICES DISTRICT,KEVIN CALDWELL,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,BRICELAND-THORNE ROAD,,,,101,EEL RIVER,,No,7/11/1990,8/10/1990,,Rezone,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1990030548,Humboldt County,,,HUMBOLDT COMMUNITY SERVICES DISTRICT,NEG,7/11/1990,,"APPROVAL OF A LOT LINE ADJUSTMENT BETWEEN 2 PARCELS WHERE APPROX. 1.4 AC. WILL BE TAKEN FROM APN 300-011-05 AND ADDED TO APN 300-011-07, AND A ZONE RECLASSIFICATION OF THE ADJUSTED PROPERTY FROM A TIMBER PRODUCTION (TPZ) ZONE TO A SINGLE FAMILY RESIDENTIAL (R-1) ZONE.",https://ceqanet.opr.ca.gov/1990030548,HUMBOLDT COMMUNITY SERVICES DISTRICT,SIDNIE L. OLSON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,CANYON DRIVE/WALNUT DRIVE,,,300-011-05/07,,,,No,,8/10/1990,,Rezone,Public Services,,,,,,,,,,,,,,,,,
1990030549,"Fort Bragg, City of",City of Fort Bragg,,GLASS BEACH PLANNED DEVELOPMENT,NOP,7/11/1990,,"PROPOSED USE OF PROPERTY FOR HOTEL, 14 SINGLE FAMILY RESIDENCES, APARTMENTS AND TOWNHOUSES, COMMERCIAL AREA PAVED PARKING FOR ALL.",https://ceqanet.opr.ca.gov/1990030549,GLASS BEACH PLANNED DEVELOPMENT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,7/11/1990,8/10/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030550,"Oakland, City of",City of Oakland,,NUBIAN VILLAGE RESIDENTIAL PROJECT,NOP,7/11/1990,,SUBDIVISION OF AN APPROX. 5 AC. PARCEL TO CREATE A 32-UNIT RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030550,NUBIAN VILLAGE RESIDENTIAL PROJECT,ELOIS A. THORNTON,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,LEONA STREET/RUSSELL AVENUE,,              5,37A-2793-005,580/13,,,No,7/11/1990,8/10/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030551,"San Jose, City of",City of San Jose,,U.S. 101/Bailey and Coyote Valley Parkway Interchanges,NOP,7/11/1990,,"ALLOW THE CONSTRUCTION OF TWO FREEWAY INTERCHANGES, ONE AT THE JUNCTION OF 101 & BAILEY AVE. AND THE OTHER AT COYOTE VALLEY PKWY AND 101, AND A HIGHWAY INTERCHANGE AT MONTEREY ROAD AND BAILEY AVE.",https://ceqanet.opr.ca.gov/1990030551,U.S. 101/Bailey and Coyote Valley Parkway Interchanges,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,US 101/COYOTE VALLEY PKWY/BAILEY AV,,             35,,101,COYOTE CREEK,,No,7/11/1990,8/10/1990,"Transportation, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990102130,"Conservation, Department of",California Department of Conservation,DOC,REDDING SATELLITE,NOE,7/11/1990,7/11/1990,OPERATION OF NON RESIDENTIAL SATELLITE CENTER,https://ceqanet.opr.ca.gov/1990102130,REDDING SATELLITE,DELILAH ALMANZA,CA ST CONSERVAITON CORPS,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163238921,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102131,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING NEW FACILITY/NORTHRIDGE PROFESSIONAL CENTER,NOE,7/11/1990,7/11/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102131,LEASING NEW FACILITY/NORTHRIDGE PROFESSIONAL CENTER,CHER DANIELA4S,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER POINT BLVD,,SO SAN FRANCISCO,CA,94080,9163240207,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102132,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING FACILITY/LA PAINIA CENTER,NOE,7/11/1990,7/11/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102132,LEASING EXISTING FACILITY/LA PAINIA CENTER,CHER DANIELS,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER POINT BLVD,,SO SAN FRANCISCO,CA,94080,9163240207,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102133,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING FACILITY/NORTH ESCONDIDO,NOE,7/11/1990,7/11/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102133,LEASING OF EXISTING FACILITY/NORTH ESCONDIDO,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Escondido,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102134,Fish and Game (HQ) Environmental Services,,,LEASING NEWLY CONSTRUCTED FACILITY,NOE,7/11/1990,7/11/1990,LEASE NEW OFFICE,https://ceqanet.opr.ca.gov/1990102134,LEASING NEWLY CONSTRUCTED FACILITY,CHER DANIELS,CA ST DEPT OF FISH AND GAME,N/A,,"1416 9TH STREET, 12TH FLOOR",,SACRAMENTO,CA,95814,9163240207,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102135,"Public Health, Department of",California Department of Public Health,CDPH,THE LEASING OF OFFICE SPACE,NOE,7/11/1990,7/11/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102135,THE LEASING OF OFFICE SPACE,MIKE REBERA,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,2136202063,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102137,"Folsom, City of",City of Folsom,,FOLSOM CITY CIVIC COMPLEX,NOD,7/11/1990,7/11/1990,EXPAND EXISTING CITY HALL COMPLEX,https://ceqanet.opr.ca.gov/1990102137,FOLSOM CITY CIVIC COMPLEX,GAIL FURNESS DE PARDO,FOLSOM CITY,N/A,,300 D PERSIFER,,FOLSOM,CA,95630,9163557200,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102138,"Half Moon Bay, City of",City of Half Moon Bay,,BEACHWOOD SUBDIVISION (SUB-06-88),NOD,7/11/1990,7/11/1990,SUBDIVIDE,https://ceqanet.opr.ca.gov/1990102138,BEACHWOOD SUBDIVISION (SUB-06-88),CHRIS GUSTIN,HALF MOON BAY CITY,N/A,,501 MAIN STREET,,HALF MOON BAY,CA,94019,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102141,"Oroville, City of",City of Oroville,,OROVILLE SOLID WASTE DISPOSAL INC.,NOD,7/11/1990,7/11/1990,USE PERMIT TO ALLOW RES HAZ WASTE DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1990102141,OROVILLE SOLID WASTE DISPOSAL INC.,MICHAEL E LEANA,OROVILLE CITY,N/A,,1735 MONTGOMERY STREET,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102142,"Oroville, City of",City of Oroville,,THE BUTTES HARRISON DEV COMPANY,NOD,7/11/1990,7/11/1990,"REZONE TSM,TPM & PHASE PLN SINGLE & FM SUBDIVISION",https://ceqanet.opr.ca.gov/1990102142,THE BUTTES HARRISON DEV COMPANY,MICHAEL E LEANA,OROVILLE CITY,N/A,,1735 MONTGOMERY ST,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102143,"Santa Barbara, City of",City of Santa Barbara,,SANTA BARBARA WASTEWATER RECLAMATION PROJ,NOD,7/11/1990,7/11/1990,EXTENSION OF EXISTING RECLAIMED WATER PIPELINES,https://ceqanet.opr.ca.gov/1990102143,SANTA BARBARA WASTEWATER RECLAMATION PROJ,JANICE M HUBBELL,SANTA BARBARA CITY,N/A,,630 GARDEN STREET,,SANTA BARBARA,CA,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102144,San Joaquin County,,,GENERAL PLAN MAP AMENDMENT & ZR,NOD,7/11/1990,7/11/1990,AMEND GENERAL PLAN,https://ceqanet.opr.ca.gov/1990102144,GENERAL PLAN MAP AMENDMENT & ZR,ERIC PARFREY,SAN JOAQUIN COUNTY,N/A,,1810 E. HAZELTON AVE,,STOCKTON,CA,95205,2094683153,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102145,"Woodland, City of",City of Woodland,,CLANTON ANNEXATION & WOODLAND WEST SUBDIVISION,NOD,7/11/1990,7/11/1990,PREZONING & TENTATIVE SUBDIVISION MAPS/LINER PARK,https://ceqanet.opr.ca.gov/1990102145,CLANTON ANNEXATION & WOODLAND WEST SUBDIVISION,TIM BACH,WOODLAND CITY,N/A,,CITY HALL COMM DEV DEPT,,WOODLAND,CA,95655,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102146,Santa Clara County,,,MEDICAL SCHOOL LAB SURGE/MAGNETIC SPECTROSCOPY,NOD,7/11/1990,7/11/1990,CONST OF A 3 STORY BUILDING,https://ceqanet.opr.ca.gov/1990102146,MEDICAL SCHOOL LAB SURGE/MAGNETIC SPECTROSCOPY,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,70 W HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
