SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987100511,Sacramento County,,,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",OTH,7/20/1990,,"GENERAL PLAN AMENDMENT FROM GENERAL AG TO AG RESIDENTIAL AND COMMERCIAL AND OFFICES; REZONE FROM AG-20 TO AR-5; BP ON 7.1 ACRES AND LC ON 4.5 ACRES; AND A T TO DIVIDE THE 1,226+/- ACRE SITE INTO 234 AR-5 LOTS, 1 BP LOT AND 1 LC LOT.",https://ceqanet.opr.ca.gov/1987100511/3,"CLAY STATION 1200 GPA, REZONE AND SUBDIVISION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CLAY STATION & TAVERNOR RDS,,"          1,226",128-050-26++,,FOLSOM SOUTH CANAL,PRIVATE,No,7/20/1990,9/4/1990,"Commercial, Educational, Office, Recreational, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012320,Sacramento County,,,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",EIR,7/20/1990,,"THE PROPOSED PROJECT IS A REQUEST FOR A COMMUNITY PLAN AMEND MENT AND REZONE TO CHANGE THE LAND USE DESIGNATION ON 60.0 ACRES FROM PERMANENT AGRICULTURAL-INTENSIVE TO HEAVY IN- DUSTRIAL (SURFACE MINING COMBINING), WITH A USE PERMIT TO ALLOW SURFACE MINING OF THE LAND FOR AGGREGATES (SAND AND GRAVEL).",https://ceqanet.opr.ca.gov/1989012320/3,"GRANITE CONSTRUCTION COMPANY, CPA, REZONE, USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,HAPPY LANE/KIEFER BLVD,,             16,,16,,MATHER FIELD,No,7/20/1990,9/4/1990,Mining,"Community Plan, Rezone, Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010719,"Garden Grove, City of",City of Garden Grove,,PACIFIC ELECTRIC RIGHT OF WAY ACQUISITION,EIR,7/20/1990,,"THE CITY OF GARDEN GROVE AGENCY FOR COMMUNITY DEVELOPMENT IS CONSIDERING THE PURCHASE OF THE SURFACE RIGHTS OF FIVE SEGMENTS OF THE PE ROW AND TWO ADJACENT PARCELS CURRENTLY OWNED BY THE ORANGE COUNTY TRANSIT DISTRICT IN ORDER TO INCORPORATE THE LAND INTO POTENTIAL REDEVELOPMENT PROJECTS WITHIN TWO EXISTING SPECIFIC PLANS, THE BROOKHURST/CHAPMAN SPECIFIC PLAN AND THE COMMUNITY CENTER SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1990010719,PACIFIC ELECTRIC RIGHT OF WAY ACQUISITION,JERRY BLUM,CITY OF GARDEN GROVE,N/A,,,,,,,7147415301,,Garden Grove,Orange,,BEACH BLVD. AND RAITT STREET,,,,,,,No,7/20/1990,9/4/1990,Transportation,,"Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990010720,"Anaheim, City of",City of Anaheim,,MOUNTAIN PARK SPECIFIC PLAN,NOP,7/20/1990,,"A SPECIFIC PLAN TO DEVELOP A RESIDENTIAL COMMUNITY OF UP TO 7,966 DWELLING UNITS WITH APPURTENANT PUBLIC FACILITIES AND COMMERCIAL LAND USE.",https://ceqanet.opr.ca.gov/1990010720,MOUNTAIN PARK SPECIFIC PLAN,LINDA JOHNSON,CITY OF ANAHEIM,N/A,,,,,,,714-999-5139 5790,,Anaheim,Orange,,,,,,SR-91,SANTA ANA,,No,7/20/1990,8/20/1990,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020190,Sacramento County,,,"LAGUNA PALMS GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND.",EIR,7/20/1990,,"THE PROPOSED PROJECT CONSISTS OF REQUESTS FOR GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT, REZONE AND TENTATIVE SUBDIVISION MAP TO ALLOW DEVELOPMENT OF A 70 LOT SINGLE FAMILY SUBDIVISION, 76 UNIT APARTMENT COMPLEX AND 21 OFFICE/ INDUSTRIAL LOTS ON A TOTAL OF 44+/- ACRES.",https://ceqanet.opr.ca.gov/1990020190/2,"LAGUNA PALMS GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMEND.",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,STOCKTON BLVD/LAGUNA SPRINGS BLVD.,,             43,116-0070-006,99,LAGUNA/ELK GROVE CR.,,No,7/20/1990,9/4/1990,"Industrial, Residential","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020729,"University of California, Regents of the",Regents of the University of California,,"PURCHASE, IMPROVEMENT & OPERATION OF THE COACHELLA AG. EXPER",NEG,7/20/1990,,"PURCHASE, IMPROVEMENT AND OPERATION OF AN EXISTING FARM AS A RESEARCH FARM/FIELD STATION BY UC RIVERSIDE.  LAND WILL BE USED TO SUPPORT FIELD RESEARCH IN AGRICULTURE, INCLUDING RESEARCH IN CROP DEVELOPMENT, PEST CONTROL, GROWTH REGULATOR S, POST HARVEST TECHNOLOGY, IRRIGATION AND PLANT PRESERVAT- ION.  PROJECT SUPPLIES FACILITY, STAFF, AND STUDENTS WITH FIELD RESEARCH CAPABILITY IN AGRICULTURE AND THE NATURAL SCIENCES.  THE CAMPUS IS TASKED WITH RESEARCH IN SUBTROP- TREES, VEGETABLE CROPS, AND DESERT PLANT MATERIALS.",https://ceqanet.opr.ca.gov/1990020729,"PURCHASE, IMPROVEMENT & OPERATION OF THE COACHELLA AG. EXPER",JON K. HUTCHISON,"UNIVERSITY OF CALIF., RIVERSIDE",N/A,,,,,,,7147873388,,,Riverside,,CR. US86/POLK/70,,            540,,US 86,SALTON SEA,,No,,8/20/1990,Educational,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990020730,Sacramento County,,,"SILVER SPRINGS COMMUNITY PLAN AMENDMENT, REZONE AND SUBDIV.",EIR,7/20/1990,,"THE PROPOSED PROJECT CONSISTS OF A COMMUNTIY PLAN AMENDMENT AND REZONE FOR 703 ACRES FROM AG. 20 (AG-20) ON 215 ACRES AND AG.- RESIDENTAIL 2 (AG-2) ON 487.5 ACRES TO AG-RESIDENT- IAL 1 (AR-1), AND A SUBDIVISION MAP TO DIVIDE 864.2  ACRES INTO 355 SINGLE FAMILY LOTS.",https://ceqanet.opr.ca.gov/1990020730,"SILVER SPRINGS COMMUNITY PLAN AMENDMENT, REZONE AND SUBDIV.",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,GERBER RD./ EXCELSIOR ROAD,,            487,,,LAGUNA CREEK,,No,,9/4/1990,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020731,"La Quinta, City of",City of La Quinta,,SPECIFIC PLAN 90-015 (FOSTER TURF),NOP,7/20/1990,,"LOW DENSITY RESIDENTIAL COMMUNITY CONSISTING OF 1,060 DWELLINGS AND A CHAMPIONSHIP GOLF COURSE.",https://ceqanet.opr.ca.gov/1990020731,SPECIFIC PLAN 90-015 (FOSTER TURF),WALLACE H. NESBIT,CITY OF LA QUINTA,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,            265,,,,,No,7/20/1990,8/20/1990,"Recreational, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020732,Rosamond Community Services District,,,ROSAMOND COMMUNITY SERVICES DISTRICT ASSESSMENT DIST. NO.2,NEG,7/20/1990,,THE PROJECT CONSISTS OF INSTALLATION OF WATER AND SANITARY SEWER PIPELINES AND THE CONSTRUCTION OF A PUMP STATION AND AN AVEK TURNOUT TO PROVIDE WATER AND SEWER SERVICES TO DISTRICT LANDS CURRENTY UNABLE TO BE SERVED BY EXISTING DISTRICT FACILITIES.,https://ceqanet.opr.ca.gov/1990020732,ROSAMOND COMMUNITY SERVICES DISTRICT ASSESSMENT DIST. NO.2,GLEN JOHNSON,RCSD,N/A,,,,,,,8052563411,,,Kern,,HWY 14 & ROSAMOND BLVD.,,,,14,,,No,7/20/1990,8/20/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020733,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISON RIVERSIDE CO II,NOP,7/20/1990,,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS IS PROPOSING TO BUILD AND OPERATE A 2400 BED MEDIUM SECURITY FACILITY ADJACENT TO THE EXISTING CHUCKEWALLA VALLEY STATE PRISON ON PROPERTY OWNED BY THE STATE OF CALIFORNIA, IN EASTERN RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1990020733,CA STATE PRISON RIVERSIDE CO II,BERND BEUTENMULLER,CA. DEPT OF CORRECTIONS,N/A,,,,,,,9163230731,,Blythe,Riverside,,I-10 & WILEY WELL RD.,,            600,,,,,No,7/20/1990,8/20/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030293,Windsor Water District,,,MASTER PLAN WASTEWATER TREATMENT STORAGE,EIR,7/20/1990,,"MASTER PLAN FOR WASTEWATER TREATMENT, STORAGE AND DISPOSAL ANALYZED FIVE BASIC ALTERNATIVES BASED ON POSSIBLE DISCHARGE SCENARIOS.",https://ceqanet.opr.ca.gov/1990030293/2,MASTER PLAN WASTEWATER TREATMENT STORAGE,PAUL A. WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Healdsburg,Sonoma,,,,,,,,SONOMA CO.,No,7/20/1990,9/4/1990,,,,,,,,,,,,,,,,,,,,
1990030585,"St. Helena, City of",City of St. Helena,,SOUTHBRIDGE,NEG,7/20/1990,,"COMMERCIAL DEVELOPMENT OF 3.1 AC. SITE FOR OFFICE, WINE TASTING, RESTAURANT, 17 ROOM INN AND RETAIL USES TOTALING 66,715 SQUARE FEET OF FLOOR AREA.  PARKING FOR 173 CARS IS PLANNED.",https://ceqanet.opr.ca.gov/1990030585,SOUTHBRIDGE,TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MAIN AND CHARTER OAK,,              3,9-090-38/40,29,SULPHUR SPRINGS,,No,7/20/1990,8/20/1990,"Commercial, Office",Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030586,"Pacific Grove, City of",City of Pacific Grove,,PROPOSED DWELLING RELOCATION/CALEDONIA,NEG,7/20/1990,,PROPOSED RELOCATION OF SINGLE-FAMILY DWELLING AT 116 CALEDONIA ON THE SAME LOT (LOT 8).,https://ceqanet.opr.ca.gov/1990030586,PROPOSED DWELLING RELOCATION/CALEDONIA,JUDITH MACCLELLAND,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,UNION/GROVE,,,006-145-01,68,,,No,7/20/1990,8/20/1990,,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1990030587,"Capitola, City of",City of Capitola,,CZ/AS/CUP/90-43/THE BUILDING WORKS,NEG,7/20/1990,,"COASTAL PERMIT, ARCHITECTURAL AND SITE REVIEW AND CONDITIONAL USE PERMIT FOR A NEW SINGLE FAMILY RESIDENCE IN THE G.H. GEOLOGIC HAZARD ZONE.",https://ceqanet.opr.ca.gov/1990030587,CZ/AS/CUP/90-43/THE BUILDING WORKS,BOB RIVERS,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,,,,,,,,,,,No,7/20/1990,8/20/1990,,"Coastal Permit, Use Permit","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990030588,"Brisbane, City of",City of Brisbane,,WATER TANK FOR ZONE 3,NEG,7/20/1990,,"INSTALLATION OF A NEW 425,000 GAL. WATER STORAGE TANK WITH ASSOCIATED PIPELINE, PUMP STATION RENOVATION AND SITEWORK AND ACCESS DRIVEWAY.  THE TANK IS ESTIMATED TO BE APPROX. 30 FT. IN RADIUS AND 26 FT. IN HEIGHT AND IS DESIGNED TO INCREASE FIREFLOWS AND REPLACE EXISTING TANK FOR DOMESTIC STORAGE.",https://ceqanet.opr.ca.gov/1990030588,WATER TANK FOR ZONE 3,GARY BRADSHAW,CITY OF BRISBANE,N/A,,,,,,,4154671515,,Brisbane,San Mateo,,,,,007-530-090,,,,No,7/20/1990,8/20/1990,,,"Aesthetics, Geology/Soils, Land Use/Planning, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030589,"Monterey, City of",City of Monterey,,OLD CAPITOL SITE -- PEBBLE BEACH CO. PROJECT,EIR,7/20/1990,,"GENERAL DEVELOPMENT PLAN TO ALLOW 711 UNITS, INCLUDING A SENIOR LIFE CARE FACILITY AND A 56 BED HOSPICE, GENERAL PLAN AMENDMENT TO REMOVE COMMERCIAL DESIGNATION AND TO",https://ceqanet.opr.ca.gov/1990030589,OLD CAPITOL SITE -- PEBBLE BEACH CO. PROJECT,BRUCE KIBBY,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,"HWY 1/SOLEDAD, HWY 1/IRIS CANYON",,            143,1-771-31,1,MONTEREY BAY,MONTEREY PENIN,No,7/20/1990,9/4/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030590,"Monterey, City of",City of Monterey,,OLD CAPITOL SITE -- CITY PROJECT,EIR,7/20/1990,,REVISE GENERAL PLAN FROM COMMERCIAL AND LOW DENSITY RESIDENTIAL(2-8 DU/AC)TO VERY LOW DENSITY RESIDENTIAL (0-2 DU/AC). REVISE HOUSING ELEMENT TO CONFORM.  ADOPT GENERAL DEVELOPMENT PLAN (PUD PLAN) FOR 143 ACRES OF THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1990030590,OLD CAPITOL SITE -- CITY PROJECT,BRUCE KIBBY,3ITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,"HWY 1/SOLEDAD DR, HWY1/IRIS CANYON",,,1-771-3,1,MONTEREY BAY,MONTEREY PENIN,No,7/20/1990,9/4/1990,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030591,Humboldt County,,,"PROPOSED HUMBOLDT COUNTY JAIL AIRPORT, SIMPSON, AND NWP SITE",EIR,7/20/1990,,"THE PROJECT WILL BE BUILT IN 2 PHASES.  FIRST PHASE IS A LOW RISE, MULTI-BUILDING, 100 BED LOW RISE MINIMUM SECURITY ALCOHOL AND DRUG TREATMENT REHABILITATION.  THE SECOND PHASE IS A LOW RISE 300-400 BED MULTI-UNIT JAIL FOR MINIMUM TO MAXIMUM SECURITY HOUSING OF INMATES.",https://ceqanet.opr.ca.gov/1990030591,"PROPOSED HUMBOLDT COUNTY JAIL AIRPORT, SIMPSON, AND NWP SITE",DON TUTTLE,HUMBOLDT COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,7074457741,,"Arcata, Eureka",Humboldt,,,,,,YES,YES,YES,No,7/23/1990,9/6/1990,,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030592,Scotts Valley Water District,,,HIGHWAY 17 CROSSING & WELL NO. 7A REPLACEMENT,NEG,7/20/1990,,CONSTRUCT A WATER TRANSMISSION MAIN AND PUBLIC WATER SUPPLY WELL.,https://ceqanet.opr.ca.gov/1990030592,HIGHWAY 17 CROSSING & WELL NO. 7A REPLACEMENT,JON SANSING,SCOTTS VALLEY WATER DISTRICT,N/A,,,,,,,4084382363,,Scotts Valley,Santa Cruz,,LOS GATOS HWY.,,,024-021-17,17,,,No,7/23/1990,8/22/1990,,Site Plan,"Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030593,Fish and Game (HQ) Environmental Services,,,"GRAY LODGE WILDLIFE AREA--UPPER BUTTE SINK UNIT, MGMT. PLAN",NEG,7/20/1990,,"THIS 3,736-AC. WILDLIFE AREA WAS ACQUIRED IN 1989 TO PROTECT RIPARIAN AND WETLAND HABITAT.  THE DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACQUISITION, EXISTING FISH AND WILDLIFE VALUES, AND LONG-RANGE GOALS AND MANAGEMENT DIRECTION FOR THE AREA.",https://ceqanet.opr.ca.gov/1990030593,"GRAY LODGE WILDLIFE AREA--UPPER BUTTE SINK UNIT, MGMT. PLAN",JAMES D. MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9163557010,,Gridley,Butte,,,,"          3,736",,99,,,No,7/23/1990,8/22/1990,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040102,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MT. VIDA PLANNING AREA DEIS,EIS,7/20/1990,,"MANAGEMENT OF RESOURCES IN THE MT. VIDA PLANNING AREA. PROPOSED ACTIONS ARE DESIGNED TO PROVIDE MANAGEMENT DIRECTION FOR A VARIETY OF FOREST RESOURCES, INCLUDING WILDLIFE, RANGE, TIMBER, MINERALS, RECREATION, WATER, AND ROADLESS AREAS.",https://ceqanet.opr.ca.gov/1990040102,MT. VIDA PLANNING AREA DEIS,DISTRICT RANGER,USDA FOREST SERVICE,N/A,,,,,,,9162796116,,,Modoc,,,,,,,,,No,7/20/1990,9/4/1990,,,,,,,,,,,,,,,,,,,,
1990102254,Fish and Game (HQ) Environmental Services,,,LLANO SECO RANCHO WILDLIFE AREA (PARROTT RANCH),NOE,7/20/1990,7/20/1990,ACQUISITION OF LAND FOR WATERFOWL MANAGEMENT/WETLANDS,https://ceqanet.opr.ca.gov/1990102254,LLANO SECO RANCHO WILDLIFE AREA (PARROTT RANCH),W. JOHN SCHMIDT,CA ST FISH AND GAME DEPARTMENT,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9164458448,,,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102255,"Fish & Game, Wildlife Conservation Board",,,"WARNER VALLEY WILDLIFE AREA EASEMENT, PLUMAS COUNTY",NOE,7/20/1990,7/20/1990,GRANT OF ACCESS EASEMENT,https://ceqanet.opr.ca.gov/1990102255,"WARNER VALLEY WILDLIFE AREA EASEMENT, PLUMAS COUNTY",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102256,"Fish & Game, Wildlife Conservation Board",,,"YOLO BYPASS WILDLIFE AREA, YOLO COUNTY",NOE,7/20/1990,7/20/1990,ACQUISITION OF LAND FOR WATERFOWL MGMT/INTERIOR WETLANDS,https://ceqanet.opr.ca.gov/1990102256,"YOLO BYPASS WILDLIFE AREA, YOLO COUNTY",W. JOHN SCHMIDT,CA ST FISH AND GAME/WILDLIFE CONSERVATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102257,California State University Board of Trustees,California State University Board of Trustees,,REMODEL MUSTANG LOUNGE TO RESTAURANT,NOE,7/20/1990,7/20/1990,REMODELING A SMALL FOOD SERVICE,https://ceqanet.opr.ca.gov/1990102257,REMODEL MUSTANG LOUNGE TO RESTAURANT,E. DOUGLAS GERARD,CA STATE UNIVERSITY TRUSTEES,N/A,,"P.O. BOX 3502,",,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102258,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW STORAGE SPACE,NOE,7/20/1990,7/20/1990,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1990102258,LEASING OF NEW STORAGE SPACE,STAN GLASER,CA ST CONSUMER AFFAIRS DEPARTMENT,N/A,,"1020 N STREET, ROOM 560",,SACRAMENTO,CA,95814,9163235334,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102259,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BAILEY RIDGE FOREST FIRE STATION SITE LEASE,NOE,7/20/1990,7/20/1990,LEASE FOR FIRE STATION,https://ceqanet.opr.ca.gov/1990102259,BAILEY RIDGE FOREST FIRE STATION SITE LEASE,RAYMOND A. TATIAN,CA STATE FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102266,"Larkspur, City of",City of Larkspur,,LCM SCHOOL SITE PARK IMPROVEMENTS,NOD,7/20/1990,7/20/1990,MINOR IMPROVEMENTS TO PARK AREA,https://ceqanet.opr.ca.gov/1990102266,LCM SCHOOL SITE PARK IMPROVEMENTS,NANCY SPIVEY,CITY OF LARKSPUR,N/A,,P.O. BOX 585,,LARKSPUR,CA,94939,4159275031,,Larkspur,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102267,Colusa County,,,EIR 90-77/L.J. NICHELS ESTATE,NOD,7/20/1990,7/20/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102267,EIR 90-77/L.J. NICHELS ESTATE,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102268,Colusa County,,,EIR 90-76 L.J. NICHELS ESTATES,NOD,7/20/1990,7/20/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102268,EIR 90-76 L.J. NICHELS ESTATES,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102269,Colusa County,,,EIR 90-75 L.J. NICHELS ESTATE,NOD,7/20/1990,7/20/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102269,EIR 90-75 L.J. NICHELS ESTATE,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102270,Colusa County,,,EIR 90-74 L.J. NICHELS ESTATE,NOD,7/20/1990,7/20/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102270,EIR 90-74 L.J. NICHELS ESTATE,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102271,Colusa County,,,EIR 90-73 L.J. NICHELS ESTATE,NOD,7/20/1990,7/20/1990,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990102271,EIR 90-73 L.J. NICHELS ESTATE,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102272,Colusa County,,,EIR 90-61 TEICHERT AGGREGATES,NOD,7/20/1990,7/20/1990,SURFACE MINING AGGREGATES FOR CONSTRUCTION RELATED USES,https://ceqanet.opr.ca.gov/1990102272,EIR 90-61 TEICHERT AGGREGATES,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102273,Colusa County,,,EIR 90-48 LEONARD FISHER,NOD,7/20/1990,7/20/1990,TENTATIVE PARCEL MAP SHOWING PARCEL 1 OF 10 ACRES REMAINDER,https://ceqanet.opr.ca.gov/1990102273,EIR 90-48 LEONARD FISHER,STANLEY M. WALKER,COLUSA COUNTY PLANNING,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102274,State Water Resources Control Board,,,PROPOSED SHERMAN ISLAND WILDLIFE MANAGEMENT PLAN,NOD,7/20/1990,7/20/1990,CONVERT ALL/PART OF ISLAND TO MANAGED WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1990102274,PROPOSED SHERMAN ISLAND WILDLIFE MANAGEMENT PLAN,DAVE BROWN,CA ST WATER RESOURCES//PLANNING DIVISION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163234459,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102275,"Yorba Linda, City of",City of Yorba Linda,,"YORBA LINDA REDEVELOPMENT PROJECT, AMENDMENT #1",NOD,7/20/1990,7/20/1990,AMENDMENT TO ADD 327 ACRE AREA TO EXISTING PROJECT,https://ceqanet.opr.ca.gov/1990102275,"YORBA LINDA REDEVELOPMENT PROJECT, AMENDMENT #1",BRUCE CHANNING,YORBA LINDA REDEVELOPMENT AGENCY,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,92686,7149617110,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102276,Sacramento County,,,HOGBACK ISLAND SLOPE REVETMENT,NOD,7/20/1990,7/20/1990,PLACEMENT OF 767-842 TONS OF 1/4 TON ANGULAR ROCKON SHORELN,https://ceqanet.opr.ca.gov/1990102276,HOGBACK ISLAND SLOPE REVETMENT,ALCEIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,