SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"LA PURISIMA MISSION SHP, GENERAL PLAN",EIR,3/27/1991,,"TO ESTABLISH GUIDELINES AND GERNERAL POLICIES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, AND OPERATION OF LA PURISIMA SHP.  WILL DISCUSS PROJEC LEVEL. SPECIFIC PLANS FOR DEVELOPMENT WILL CONFORM WITH THIS GP AND BE REVIEWED IN COMPLIANCE WITH CEQA.",https://ceqanet.opr.ca.gov/1989021512/2,"LA PURISIMA MISSION SHP, GENERAL PLAN",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Santa Barbara,,LOMPOC-CASMALIA RD/RUCKER RD.,,            967,,1,,,No,3/27/1991,5/10/1991,Other,General Plan Update,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010674,"Palmdale, City of",City of Palmdale,,EASTSIDE GENERAL PLAN AMENDMENT,EIR,3/27/1991,,"AMENDMENT OF THE GENERAL PLAN LAND USE ELEMENT'S LAND USE PLAN FROM VARIOUS DESIGNATIONS TO URBAN RESIDENTIAL (3.1 TO 6.1 DU/AC) ON APPROX. 2,200 AC. LOCATED BETWEEN 50TH STREET EAST AND 75TH STREET EAST, AND BETWEEN PALMDALE BLVD. AND THE SPRR RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990010674/2,EASTSIDE GENERAL PLAN AMENDMENT,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,PALMDALE BLVD/70TH STREET EAST,,"          2,200",,138,LITTLEROCK WASH,PLANT 42,No,3/27/1991,5/10/1991,Residential,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010752,"Anaheim, City of",City of Anaheim,,GRAMERCY APARTMENTS,EIR,3/27/1991,,"DEMOLITION AND REMOVAL OF EXISTING INDUSTRIAL USES ON THE SITE AND CONSTRUCTION OF 338 HOUSING UNITS, RISING 2-3 STORIES OVER SUBTERRANEAN PARKING",https://ceqanet.opr.ca.gov/1990010752/2,GRAMERCY APARTMENTS,DEBBIE FRANK,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139 5735,,"Anaheim, Fullerton",Orange,,GRAMERCY/BROOKHURST,,,,5,CARBON CREEK CHANNEL,,No,3/27/1991,5/10/1991,Residential,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991012026,"Palm Springs, City of",City of Palm Springs,,CANYON REDEVELOPMENT AREA,EIR,3/27/1991,,"A PLANNED DEVELOPMENT AGREEMENT WILL SERVE TO AMEND LAND USE LOCATIONS & CIRCULATION ELEMENT WITHIN AN AREA SOUTH OF MURRAY CANYON, N. OF ACANTO DR. ENTAILING 746 ACRES. THE DEVELOPMENT CONSISTS OF RESIDENTIAL, HOTEL, COMMERCIAL, & RECREATIONAL COMPONENTS.",https://ceqanet.opr.ca.gov/1991012026/2,CANYON REDEVELOPMENT AREA,DOUGLAS R. EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,S. PALM CANYON DRIVE/MURRAY CANYON,,            746,,111,,,No,3/27/1991,5/10/1991,"Commercial, Recreational, Residential","General Plan Amendment, Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031101,"Encinitas, City of",City of Encinitas,,91-036 TPM/EIA/DR,NEG,3/27/1991,,3 RESIDENTIAL CONDOMINIUM UNITS,https://ceqanet.opr.ca.gov/1991031101,91-036 TPM/EIA/DR,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,5,PACIFIC OCEAN,,No,3/27/1991,4/26/1991,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991031102,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,3/27/1991,,COLLECTION AND DISPOSAL OF HOUSEHOLD HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991031102,COSTA MESA HOUSEHOLD HAZARDOUS WASTE ELEMENT,KIMBERLY BRANDT,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,,,,,,,,No,3/27/1991,4/26/1991,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991031104,California State University Board of Trustees,California State University Board of Trustees,,FOUNDATION BUILDING/CSU SAN BERNARDINO CAMPUS,NEG,3/27/1991,,"CONSTRUCTION OF A 7,100 SQFT BUILDING FOR INSTRUCTIONAL CLASSROOMS AND ADMINISTRATIVE OFFICE NEEDS OF THE EXTENDED EDUCATION DEPARTMENT",https://ceqanet.opr.ca.gov/1991031104,FOUNDATION BUILDING/CSU SAN BERNARDINO CAMPUS,DAVID ROSSO,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859491,,San Bernardino,San Bernardino,,NORTHPARK BLVD/UNIVERSITY PARKWAY,,,,,,,No,3/27/1991,4/26/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991032074,El Dorado County,,,EL DORADO COUNTY SOUTHERN PACIFIC RIGHT,NEG,3/27/1991,,AQUISITION OF ALL OF THE SP RIGHT OF WAY FOR FUTURE INCORPORATION INTO TRANSPORTATION.,https://ceqanet.opr.ca.gov/1991032074,EL DORADO COUNTY SOUTHERN PACIFIC RIGHT,SCOTT CHAD,EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9166215900,,,El Dorado,,,,,,50,WEBER AND DEER CREEK,,No,3/27/1991,4/26/1991,,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033071,San Benito County,,,RECLAMATION PLAN 91-04,NEG,3/27/1991,,A RECLAMATION PLAN FOR AN EXISTING GRAVEL AND SAND QUARRY IN THE TRES PINOS CREEK.,https://ceqanet.opr.ca.gov/1991033071,RECLAMATION PLAN 91-04,MIKE NOVO,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,PANOCHE AND BROWNS VALLEY ROADS,,,,,,,No,3/27/1991,4/26/1991,Mining,Specific Plan,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033072,"Benicia, City of",City of Benicia,,MARINA RESTORATION PLAN,NEG,3/27/1991,,PLAN FOR THE MARINA RESTORATION AREA PUBLIC IMPROVEMENT PROJECTS AS PART OF A GRANT FROM THE COASTAL CONSERVANCY.,https://ceqanet.opr.ca.gov/1991033072,MARINA RESTORATION PLAN,ARLETTA CORTRIGHT,CITY OF BENICIA,N/A,,,,,,,7077464280,,Benicia,Solano,,FIRST AND "B" STREET,,              4,,I-780,CARQUINEZ STRAITS,,No,3/27/1991,4/26/1991,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033073,Monterey County,,,RAMISTELLA (MULE CANYON MUTUAL WATER),NEG,3/27/1991,,"NEW 51,000 GALLON WATER TANK ON EXISTING GRADED PAD WITH 2 EXISTING TANKS. NEW WATER LINE TRENCH FROM PROPOSED NEW TANK",https://ceqanet.opr.ca.gov/1991033073,RAMISTELLA (MULE CANYON MUTUAL WATER),DAVID LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,ON COAST RIDGE,,            166,,HWY 1,,,No,3/27/1991,4/26/1991,Water Facilities,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991104930,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FUTURE-TECH ENVIRONMENTAL SERVICES SLUDGE APP. TO LAND,NOD,3/27/1991,3/27/1991,ONE-TIME APPLICATION OF DIGESTED SEWAGE SLUDGE AS SOIL AMD.,https://ceqanet.opr.ca.gov/1991104930,FUTURE-TECH ENVIRONMENTAL SERVICES SLUDGE APP. TO LAND,ALEXANDER MACDONALD,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827-3098,9163615626,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104943,"University of California, Regents of the",Regents of the University of California,,"1950 ADDISON STREET, SUITE 104, BERKELEY",NOE,3/27/1991,3/27/1991,"LEASE OF 1,144 SQ. FEET OF OFFICE SPACE FOR SOCIAL WELFARE",https://ceqanet.opr.ca.gov/1991104943,"1950 ADDISON STREET, SUITE 104, BERKELEY",DALE SANDERS,CA UNIVERSITY OF BERKELEY,N/A,,OFFICE OF PHYSICAL RESOURCES,,BERKELEY,CA,94720,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104952,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE FOR PEST PROJECTS PROG,NOE,3/27/1991,3/27/1991,"LEASE APPROX. 3,900 SQ. FT. FOR OFFICE/WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1991104952,LEASING OF OFFICE/WAREHOUSE SPACE FOR PEST PROJECTS PROG,GINGER MYERS,CA DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Lemon Grove,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104954,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,3/27/1991,3/27/1991,STORAGE OF WATER IN EXISTING 3.5 ACRE-FOOT STORAGE RES.,https://ceqanet.opr.ca.gov/1991104954,APPLICATION TO APPROPRIATE WATER,LEROY BULLER,CA WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
