SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980111801,Santa Cruz County,,,WINGSPREAD BEACH,EIR,10/18/1982,,"DEVELOP 66 ACRE PORTER-SESNON PROPERTY AS A MULTI-USE PER- FORMING ARTS/CONFERENCE CENTER, COMMERCIAL AND RESIDENTIAL DEVELOPMENT. SITE IS SEPARATED BY PACIFIC).",https://ceqanet.opr.ca.gov/1980111801,WINGSPREAD BEACH,DONALD F. BUSSEY,SANTA CRUZ COUNTY   PLANNING DEPT,N/A,,,,,,,40842528530000,,,,,,,             67,,,,,No,10/18/1982,11/29/1982,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981030554,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,BALSAM MEADOW POWERHOUSE - EIR #2,NOP,10/18/1982,,"BALSAM MEADOWS HYDROELECTRIC PROJECT WOULD BE LOCATED BETWEEN HUNTINGTON AND SHAVER LAKES, APPROX. 45 MILES NE OF FRESNO.  CONSISTS OF A 200 M ELECTRIC POWERHOUSE AND RELATED FACILITIES INCLUDING 4.5 MILES OF 220 kV OVERHEAD TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1981030554,BALSAM MEADOW POWERHOUSE - EIR #2,ERIK JACOBSON,STATE PUBLIC UTILITIES   COMMISSION (PUC),N/A,,,,,,,4155572679,,,,,,,             97,,,,,No,10/22/1982,12/1/1982,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982010103,"Los Angeles, City of",City of Los Angeles,,VALLEY CIRCLE BLVD-PLUMMER ST SCENIC CORRIDOR,EIR,10/18/1982,,"THE CONSTRUCTION OF 3.6 MILES OF SCENIC HIGHWAY, INCLUDING A BICYCLE PATH, EQUESTRIAN TRAIL, WALKWAY, VISTA POINTS, AND PICNIC AREAS.  THE SCENIC CORR FEET, MORE OR LESS, ON EACH SIDE OF THE ROADWAY.  VALLEY CIRCLE BLVD AND PLUMMER ST SCENIC CORRIDOR.",https://ceqanet.opr.ca.gov/1982010103,VALLEY CIRCLE BLVD-PLUMMER ST SCENIC CORRIDOR,"B.W. RILEY, DIVISION ENGR",LOS ANGELES CITY    ENGINEERING/PUBLIC WORKS,N/A,,,,,,,21348530810000,,,,,,,              4,,,,,No,10/20/1982,12/3/1982,Other,"Rezone, Specific Plan","Air Quality, Cultural Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982062504,"Irvine, City of",City of Irvine,,"BOMMER CANYON GPA AND WILLIAMSON ACT CANCELLATION, 82-GPA-15",NOP,10/18/1982,,"1840 ACRES SOUTH OF I-405. 600 ACRES FOR CHANGES TO RES'L PHASING PLAN. 1311 AC REQUIRE AMENDMENT TO LAND USE, CIRCULATION, CONSERVATION & OPEN S BOMMER CANYON RD. 15 AC PARK SITE, 15 AC GENERAL COMML CTR AT SAN JOAQUIN HILLS TRANSPORTATION CORRIDOR/SAND CYN",https://ceqanet.opr.ca.gov/1982062504,"BOMMER CANYON GPA AND WILLIAMSON ACT CANCELLATION, 82-GPA-15",DENNIS TRAPP,IRVINE CITY         COMMUNITY DEVELOPMENT,N/A,,,,,,,71466036400000,,,,,,,"          1,840",,,,,No,10/21/1982,12/1/1982,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101806,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ANALYZE EFFECTS OF OIL & GAS LEASING ON LASSEN & SHASTA NF'S,NOI,10/18/1982,,TO PREPARE AN ENVIRONMENTAL ANALYSIS TO LOOK AT THE EFFECTS OF EXPLORATORY DRILLING AND DEVELOPMENT OF OIL AND GAS RESOURCES ON THE LASSEN NATL FORES NATL FOREST THAT ARE ADMINISTERED BY LASSEN NF.,https://ceqanet.opr.ca.gov/1982101806,ANALYZE EFFECTS OF OIL & GAS LEASING ON LASSEN & SHASTA NF'S,"DAVID M. JAY, SUPERVISOR",US FOREST SERVICE   LASSEN NATL FOREST,N/A,,,,,,,91625721510000,,,,,,,,,,,,No,10/20/1982,11/18/1982,Mining,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982101901,"Daly City, City of",City of Daly City,,ALTA HICKEY MIDRISE OFFICE COMPLEX,NOP,10/18/1982,,"PROPOSAL FOR MIXED-USE, MID-RISE BLDG WITH APPROX 80,000 SQ FT OFFICE; 13,000 SQ FT RESTAURANT; 4,000 SQ FT PUBLIC SPACE; AND PARKING LOT FOR 411 CAR ACCOMODATE APPROX 300 EMPLOYEES; RESTAURANT - 45 EMPLOYEES AT ANY ONE TIME ON THE PREMISES.",https://ceqanet.opr.ca.gov/1982101901,ALTA HICKEY MIDRISE OFFICE COMPLEX,MARY JO DUTRA,DALY CITY           PLANNING DEPT,N/A,,,,,,,41599180330000,,,,,,,,,,,,No,10/18/1982,12/1/1982,"Office, Other, Residential",,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982101902,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CANDLESTICK PT SRA RECREATIONAL FACILITIES,NEG,10/18/1982,,"DEVELOP A 900 SPACE PARKING AREA; 1-200 SERIES COMFORT STATIONS; TRALER DUMP STATION; PICNIC AREAS; PLAYGROUND; TRAILER PAD FOR PARK PERSONNEL; AM 2 DPR PATROL HORSES; 5,000 LF HIKING, BICYCLING, AND JOG- GING TRAIL; FENCING; LANDSCAPING; GENERAL SITE WORK.",https://ceqanet.opr.ca.gov/1982101902,CANDLESTICK PT SRA RECREATIONAL FACILITIES,JAMES M. DOYLE,STATE PARKS&REC,N/A,,,,,,,91632224810000,,,,,,,,,,,,No,10/18/1982,11/17/1982,Other,,,,,,,,,,,,,,,,,,,
1982101904,"Vacaville, City of",City of Vacaville,,SOUTH CENTRAL SECTOR EIR,NOP,10/18/1982,,"THE PROJECT INVOLVES A PLANNED RESIDENTIAL DEVELOPMENT OF 2325 UNITS ON 582 ACRES IMMEDIATELY SOUTH OF VACAVILLE CITY LIMITS. MUM OF 2325 D.U., 12 ACRES PROFESSIONAL OFFICE, 22 ACRES SCHOOLS, AND 51.5 ACRES OPEN SPACE/PARKS.",https://ceqanet.opr.ca.gov/1982101904,SOUTH CENTRAL SECTOR EIR,CHET WYSTEPEK,VACAVILLE CITY           COMMUNITY DEVELOPMENT,N/A,,,,,,,7074466745,,,,,,,            582,,,,,No,10/18/1982,12/1/1982,"Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982102109,Alhambra High School District,,,SAN GABRIEL HIGH SCHOOL PORTABLE CLASSROOMS,NEG,10/18/1982,,"INSTALLATION OF 15 PORTABLE CLASSROOMS ON AN EXISTING SCHOOL SITE - SAN GABRIEL HIGH SCHOOL.  LOCATED AT RAMONA ST AND MISSION RD, SAN GABR TEMPORARY UNTIL PERMANENT PORTABLE CLASSROOMS CAN BE FUNDED.",https://ceqanet.opr.ca.gov/1982102109,SAN GABRIEL HIGH SCHOOL PORTABLE CLASSROOMS,THOMAS SIMON,ALHAMBRA            SCHOOL DISTRICT,N/A,,,,,,,21330822120000,,,,,,,,,,,,No,10/21/1982,11/19/1982,Other,,,,,,,,,,,,,,,,,,,
