SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992041089,San Diego County,,,"P77-066, RP79-01W, P89-033, RP 93-0001; Hanson Pacific Southwest, Inc.",NOD,4/3/2000,4/3/2000,"The Hanson Aggregates Pacific Southwest, Inc. (Hanson) proposes to extend existing aggregate extraction on areas described as future reserve in an EIR prepared for the current Special Use Permit (P 77-066) and Reclamation Plan (RP 79-011) approved in 1978.  The applicant is proposing to extend the life of this operation for approximately 30 years to enable the extraction of the regionally significant Stadium Conglomerate aggregate resources which occur on-site.  The proposed Major Use Permit (P 77-066W) would extend extraction operations, but will not result in expanded production capabilities.",https://ceqanet.opr.ca.gov/1992041089/3,"Hanson Aggregates Major Use Permit and Reclamation Plan, Baxter Drilling Company Major Use Permit and Reclamation Plan",Alex Jewell,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123,6192324466,,,San Diego,,Vigilante Road,,180,"326-050-04, 11; 326-060-20, 23 & 24",67,,,,,,,,,,,,,,County of San Diego Planning Commission                         ,Yes,9/17/2000,No,Yes,No,,Yes,,No,Yes,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, SAn Diego, California"
1996031023,"Laguna Beach, City of",City of Laguna Beach,,Treasure Island Destination Resort Community Master Coastal Development Permit 99-75 and Tentative Tract Map 15497; Project Coastal Development Permit 99-76; Pr,NOD,4/3/2000,4/3/2000,DEVELOPMENT OF A DESTINATION RESORT COMMUNITY ON A SITE THAT CURRENTLY HOUSES AN EXISTING CLOSED MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1996031023/4,Treasure Island Destination Resort Community,John Montgomery,City of Laguna Beach,N/A,,505 Forest Avenue,,Laguna Beach,CA,92651,9494970361,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,City of Laguna Beach                                            ,Yes,6/15/2000,Yes,Yes,No,,Yes,,Yes,,"City of Laguna Beach 505 Forest Avenue, Laguna Beach, California"
1997092068,"San Francisco, City and County of",City and County of San Francisco,,Office and Technology Campus on Mission Bay South Blocks 26-28- First Phase,NOD,4/3/2000,4/3/2000,"Approval by the San Francisco Planning Commission of design and Project Authorization for a 280,000 gross square foot building in Mission Bay South Redevelopment Project Area-Block 26a",https://ceqanet.opr.ca.gov/1997092068/4,Case No. 96.771E - Mission Bay Redevelopment Plans,Amy Neches,City and County of San Francisco by San Francisco Redevelopment,N/A,,770 Golden Gate Avenue,,San Francisco,CA,94102,4157492450,,San Francisco,San Francisco,,,,,,101/280,,,,,,,,,,,,,,City of San Francisco                                           ,Yes,3/9/2000,Yes,Yes,No,,Yes,,Yes,,"San Francisco Department of City Planning 1660 Mission Street, San Francisco, California 94103-2414 or San Francisco Redevelopment Agency, 770 Golden Gate Avenue, San Francisco, California 94102"
1997102007,"San Francisco, City and County of",City and County of San Francisco,,1997.368E/ County Jail No. 3 Replacement Project,NOD,4/3/2000,4/3/2000,"The proposed project would construct a new jail to replace the existing Jail No. 3 building, would construct other ancillary facilities, and would result in the demolition of the existing Jail No. 3 building. All elements of the project would occur on San Francisco's 158 acre county jail complex in unincorporated San Mateo County.",https://ceqanet.opr.ca.gov/1997102007/3,County Jail No. 3 Replacement Project,Hillary Gitelman,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPT.,N/A,,1660 Mission Street,,San Francisco,CA,94103-2414,4155585977,,"Pacifica, San Bruno",San Mateo,,MORELAND DR/COLLEGE DR,,,017-530-010,"35,1,280",,,,,,,,,,,,,,City and County of San Francisco                                ,Yes,3/24/2000,Yes,Yes,No,,Yes,,,Yes,"Clerk of the Board of Supervisors, San Francisco City Hall, 1 Dr. Carlton B. Goodlett Place, San Francisco, California 94102 or San Francisco Planning Department, 1660 Mission Street, San Francisco, CAlifornia 94102"
1998102074,Humboldt County,,,"Huber, James E",NOD,4/3/2000,4/3/2000,"A Special Permit after the fact for work performed without permits to cut, grade and fill approximately 160 cubic yards of material to prepare a site for future residential construction.",https://ceqanet.opr.ca.gov/1998102074/2,James Huber Special Permit,ANITA PUNLA,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,3015  H  STREET,,EUREKA,CA,95501,7072683727,,,Humboldt,,CUMMINGS CREEK ROAD,,20,206-151-41,36,,,,,,,,,,,,,,Humboldt County Planning Director                               ,Yes,7/6/1999,No,No,Yes,,Yes,,No,Yes,
1998122001,"Folsom, City of",City of Folsom,,Silverbrook "Island" project,NOD,4/3/2000,4/3/2000,The applicant proposes to extend a sewer line and construct a new bridge.,https://ceqanet.opr.ca.gov/1998122001/3,Silverbrook "Island" project,Scott Johnson,City of Folsom,N/A,,50 Natoma Street,,Folsom,CA,95630,9163582842,,Folsom,Sacramento,,"Folsom Boulevard, Parkshore",,74.2,,US 50,"American Riv, Wllow Crk",,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,"City of Folsom 50 Natoma Street Folsom, California"
1999021067,California State Lands Commission,,,Global West Fiber Optic Cable Project,FIN,4/3/2000,,"Projects consists of an offshore fiber optic cable buried in the sea bed, connecting several California coastal cities",https://ceqanet.opr.ca.gov/1999021067/3,Global West Fiber Optic Cable Project,Goodyear K. Walker,State Lands Commission,N/A,,100 Howe Avenue,Suite 100-South,Sacramento,CA,95825-8202,9165741893,,,"Monterey, San Francisco, San Luis Obispo, Santa Cruz",,,,,,,Pacific Ocean,,No,,,Other,,"Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999031092,"San Luis Obispo, City of",City of San Luis Obispo,,Dalidio Property Annexation,EIR,4/3/2000,,"The Dalidio Property Annexation project includes two principal components: 1) the annexation of 131 acres to the City of San Luis Obispo; and 2) the construction of a freeway interchange at the intersection of Prado Road and U.S. Highway 101.  The development of the annexation area is contingent upon the construction of the Prado Road interchange.  The following discussions describe the tow components of the project.  The proposed project would include the annexation and pre-zoning of the 131 acre Dalidio Property.  The eastern portion (88.1 acres) of the site, termed the Commercial Annexation would be annexed and pre-zoned immediately while the western portion of the site, called the Residential Annexation (42.9 acres), would be annexed and pre-zoned at a later date.  The Commercial Annexation of the proposed project includes 40 acres of commercially designated land, 40 acres of land designated for permanent open space protection, and 8.1 acres that would be dedicated for freeway and roadway construction throughout the site.  The Residential Annexation portion of the proposed project includes 11.1 acres designated for Medium-High Density Residential, 9.2 acres in ""reserve"" open space for future consideration of additional urban uses, a 7.0 acre Laguna Lake Park extension, 13.5 acres designated for permanent open space protection, and 2.1 acres that would be dedicated for roadway construction throughout the site.
The project would also include the construction of a freeway interchange at Prado Road, the construction of a freeway auxilliary lane on the east side of the freeway, from Prado Road to Madonna Road, the realignment of Elks Lane, and the extension of Prado Road to Madonna Road.  The proposed auxilliary lane would be constructed within the existing Caltrans right-of-way.",https://ceqanet.opr.ca.gov/1999031092/4,Dalidio Property Annexation,Pamela Ricci,City of San Luis Obispo,N/A,,990 Palm Street,,San Luis Obispo,CA,93401-3249,8057817168,,San Luis Obispo,San Luis Obispo,,Madonna Road / Prado Road,93401,131,067-121-022,101,"Prefumo Creek, San Luis Obispo Creek",San Luis Obispo County,No,4/3/2000,5/17/2000,"Commercial, Other, Recreational, Residential","Annexation, Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999091012,San Diego County,,,"TM 5103, R96-006, AD 99-037, Log No. 96-14-022; Lalani Tentative Map",NOD,4/3/2000,4/3/2000,"The project is the subdivision of 14.1 acres into 21 lots for single family residential development.  The lot sizes will be 0.5 acres.  The project involves the grading of 68,000 cubic yards of balanced cut and fill.  Maximum slope heights will be 20 feet with a slope gradient ratio of 2:1.  Some retaining walls will be required with a maximum height of six feet.  Access to the project site will be off of Sundown Lane onto a cul-de-sac bisecting the property length-wise.  The project will receive public water and sewer service.  The project requires approval of a tentative map for the land subdivision, a rezone to change the zoning use regulation from A70 limited agriculture to RR2 rural residential, and an administrative permit for the creation of a homeowners association.",https://ceqanet.opr.ca.gov/1999091012/2,"TM 5103, R96-006, AD 99-037, Log No. 96-14-022; LaLani Tentative Map",Alex Jewell,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,6192324466,,,San Diego,,Fury Lane and Sundown Lane,,14.1,502-022-22,94,,,,,,,,,,,,,,County of San Diego Board of Supervisors                        ,Yes,3/22/2000,No,No,Yes,,Yes,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
1999101001,"Industry, City of",City of Industry,,Grand Central Recycling and Transfer Station,EIR,4/3/2000,,Construction of a solid waste recycling and transfer station.,https://ceqanet.opr.ca.gov/1999101001/3,Grand Central Recycling and Transfer Station (Amendment to Conditional Use Permit No. 99-2),Michael Kissell,City of Industry,N/A,,15651 East Stafford Street,,City of Industry,CA,91744,6263332211,,Industry,Los Angeles,,999 Hatcher Street and 17445 East Railroad Street,91744,19.75,Rowland Addition No2-#9-10,State Route 60,San Jose Creek,,Yes,4/3/2000,5/17/2000,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999101122,Los Angeles County,,,Berths 48-52 Development Project,FIN,4/3/2000,,"The project involves the redevelopment of an area encompassing 28 acres of land for break bulk cargohandling operations.  The purpose of this project is to develop a 28-acre break bulk cargo handling facility at the former Bulk Loading facility at Berths 48-52. The facility will be capable of unloading, storing and shipping various types of break bulk cargo.  The facility will be designed with a capacity to handle about 250,000 to 300,000 tons per year of cargo.",https://ceqanet.opr.ca.gov/1999101122/3,Berths 48-52 Development Project,Val Amezquita,Los Angeles Harbor Department,N/A,,425 S. Palos Verdes Street,,San Pedro,CA,90731,3107323915,,,Los Angeles,,22nd Street / Miner Street,,28 land,,47 & 110,L.A. Harbor,,No,,,Industrial,Redevelopment,"Air Quality, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1999102059,"Caltrans, Planning","California Department of Transportation, Headquarters",,"9-MNO-395-KP 184.59 (PM 114.7) SMARA SITE #250, EA 09-290601",NOD,4/3/2000,4/3/2000,The California Department of Transportation (Caltrans) proposes to reclaim an existing sand and gravel materials site east of State Route 395 at KP 184.59 (PM 114.7) 4.83 Kilometers (3.0 Miles) east of Topaz in Mono County.  No permanent buildings or equipment would be constructed or stored on site.  A total of 1.98 ha (4.9 acres) would be reclaimed.,https://ceqanet.opr.ca.gov/1999102059/3,09-MNO-395-KP 184.59 (PM 114.7),Juergen Vespermann,California Department of Transportation,N/A,,3402 N. Blackstone Ste 201,,Fresno,CA,93726,5592438171,,,Mono,,,,,,395,,,,,,,,,,,,,,California Department of Transportation                         ,Yes,2/25/2000,No,No,Yes,,Yes,,No,No,"Caltrans, District 6, 3402 North Blackstone, Fresno, California 93726"
1999112003,Humboldt County,,,"Mathews, Francis, Applicant",NOD,4/3/2000,4/3/2000,"A Coastal Development Permit and Final Map Subdivision for the re-subdivision of three parcels totaling 10.14 acres in size into nine (9) lots ranging from 20,000+/- s.f. to 194,165+/- s.f. and a zone boundary adjustment shifting the zone boundary line between the RS-20 zone district and the RA-5 zone district to conform to the edge of 30% slope break/edge of heavy vegetation.  Additionally, an exeption is requested to the required 40' wide access road easement to serve two of the lots.  The parcels are to be served by community water and sewer.",https://ceqanet.opr.ca.gov/1999112003/2,"Mathews, Francis MAJOR SUBDIVISION; CASE NO. FMS-99-01",Michael Wheeler,Humboldt County Planning Department,N/A,,3015 H Street,,Eureka,CA,95501,7072683730,,Eureka,Humboldt,,London Dr. & Blue Spruce Dr.,95503,10.14,"306-071-09,-12,-13",US 101,Humboldt Bay,,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,2/3/2000,No,No,Yes,,Yes,,No,Yes,
1999112006,Napa County,,,Inglewood Village Commercial Development / Phillip L. Smith Co,EIR,4/3/2000,,"File #99079-ORD is a request to amend the Napa County Zoning Ordinance Section 18.28.030 to add ""professional"", executive, financial, real estate, and insurance offices""; and, to add ""retail nursery or garden supply stores as uses permitted upon grant of a use permit and Use Permit request #99077-UP to establish an office and retail commercial development consisting of two single-story structures, 4,000 ft2 and 3,575 ft2 in area and a two-story 15,384 ft2 structure for service commercial offices and a retail nursuery with 43,300 outdoor display area.    In addition, the project proposes the construction of a 126-space parking lot, a private well, and a septic system.  This project supersedes File #96381-UP (SCH# 98092928).",https://ceqanet.opr.ca.gov/1999112006/2,Inglewood Village Commercial Development / Phillip L. Smith Co,Wyntress C. Balcher,"Napa County Conservation, Development & Planning Department",N/A,,"1195 Third Street, Room 210",,Napa,CA,94559,7072534417,,,Napa,,Inglewood Avenue and State Highway 29,,3.39,"27-120-040, 27-120-050",29,Napa River,,Yes,4/3/2000,5/17/2000,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
2000011019,Lucia Mar Unified School District,,,Elementary School #11,FIN,4/3/2000,,"Construction of elementary school on 15 acre site, including campus core facility, relocatable classrooms, parking, street improvements, utility extensions and landscape.",https://ceqanet.opr.ca.gov/2000011019/2,Elementary School #11,Anthony Bridges,Lucia Mar Unified School District,N/A,,602 Orchard Street,,Arroyo Grande,CA,93420,805 473 4390 x311,,Nipomo,San Luis Obispo,,0.5 mile west of Tefft Street,,15,093-162-018,101,,,No,,,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000011084,San Luis Obispo County,,,Taft Grading Permit; ED99-158 (B990568/002),NOD,4/3/2000,4/3/2000,"The applicant's is requesting approval of a project to replace an existing unimproved low water crossing with a new bridge.  The low water crossing crosses the Salinas River at the east end of Santa Clara Road, approximately 1/2 miles east of Sandoval Road, southeast of the City of Atascader.  At the project site, ranch vehicles currently cross the creek only during the dry season, commonly utilizing four-wheel drive vehicles to navigate the sandy creek bed.  The bridge will allow all season use of the existing roadway, and will eliminate the need for vehicles to enter the stream bed in order to traverse the site.",https://ceqanet.opr.ca.gov/2000011084/2,Taft Grading Permit; ED99-158 (B990568/002),Mark Hutchinson,San Luis Obispo County,N/A,,County Government Center,Room 310,San Luis Obispo,CA,93408,805-781-5600 ext. 5458,,Atascadero,San Luis Obispo,,Santa Clara Road/Sandoval Road,,1.0,034-432-010,101,Salinas River,,,,,,,,,,,,,San Louis Obispo County Board of Supervisors                    ,Yes,3/20/2000,No,No,Yes,,Yes,,No,Yes,"Department of Planning and Building, County of San Luis Obispo, County Government Center, Room 310, San Luis Obispo, California 93408-2040"
2000038261,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,Lake Tahoe Airport Hazard Beacons Replacement Project,NOE,4/3/2000,4/3/2000,The City of South Lake Tahoe proposes to remove and replace three airport hazard beacons that are worn and deteriorating. The beacons are located on U.S. Forest Service Property and operated by the City through a special use permit.,https://ceqanet.opr.ca.gov/2000038261,Lake Tahoe Airport Hazard Beacons Replacement Project,Kara Russell,"Regional Water Quality Control Board, Region 6 (Lahontan), South",N/A,,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425570,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, Class 2",The project will replace existing airport hazard beacons that are aged & deteriorating. The new beacons will be located on the same sites as the replaced beacons and will serve the same purpose.,,,,,,,,,,,,
2000038269,"University of California, Santa Barbara",,,Restoration and Visual Enhancement of Natural Areas,NOE,4/3/2000,4/3/2000,"This project consists of the restoration and enhancement of deterorated sensitive coastal habitats such as vernal pools, and a half-mile stretch of the margin of Devereux Slaugh along Devereux Road, construction of a greenhouse, and to add public amenities such as bike racks, benches, trails, and interpretive signs.",https://ceqanet.opr.ca.gov/2000038269,Restoration and Visual Enhancement of Natural Areas,Paul Calderwood,Office of the Assistant Chancellor,N/A,,Budget and Planning,,Santa Barbara,CA,93106-2030,8058935812,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",,,,,,,,,,,,,
2000038286,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 00-0056, Stillwater Creek, Shasta County",NOE,4/3/2000,4/3/2000,Disturbance or removal of vegetation shall not exceed the minimum necessary to complete operations. The disturbed portions of any stream channel or lake margin within the high water mark of the stream or lake shall be restored to as near their original condition as possible.,https://ceqanet.opr.ca.gov/2000038286,"Issuance of Streambed Alteration to Agreement No. 00-0056, Stillwater Creek, Shasta County",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1","Project is to construct a small earthen check dam across a short ephemeral drainage on an unnamed stream which is a tributary of Stillwater Creek, Shasta County. Impoundment should enhance wildlife habitat. Project will have no significant effects.",,,,,,,,,,,,
2000038287,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 00-0098,  Unnamed tributary to Little River and Little River, Humbolt County",NOE,4/3/2000,4/3/2000,Disturbance or removal of vegetation shall no exceed the minimum necessary to complete operations. The disturbed portions of any stream channel shall be restored to as near their orginal condition as possible. Restoration shall include the mulching and seeding of stripped or exposed dirt areas at crossing sites prior to the end of the work period to minimize sediment runoff.,https://ceqanet.opr.ca.gov/2000038287,"Issuance of Streambed Alteration to Agreement No. 00-0098,  Unnamed tributary to Little River and Little River, Humbolt County",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1","Project is to stop erosion on both sides of an existing culvert and tide gate on an unnamed drainage ditch, tributary to Little River. The erosion threatens the integrity of the structure. Failure of the Structure would result in flooding of agricultural land and impact the water quality and fish habitat of Little River, Humbolt County. Project will have no significant effects.",,,,,,,,,,,,
2000038288,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 00-0111, Van Duzen River Humbolt County",NOE,4/3/2000,4/3/2000,Disturbance or removal of vegetation shall not exceed the minimum necessary to complete operations. The disturbed portions of any stream channel shall be restored to as near their orginal condition as possible. Restoration shall include the mulching of stripped or exposed soil areas at work site by then end of the work period,https://ceqanet.opr.ca.gov/2000038288,"Issuance of Streambed Alteration to Agreement No. 00-0111, Van Duzen River Humbolt County",Bob Williams,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class",Project is located at the Humboldt Grove which is part of the Van Duzen Park in Humboldt County. Project is to stabilize bank in order to prevent further erosion which would result in the loss of old growth redwood trees and the addition of more seidment into the Van Duzen River.,,,,,,,,,,,,