SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982082004,Orange County,,,COYOTE CANYON SANITARY LANDFILL,NOD,3/11/1987,3/11/1987,INCREASE IN WASTE TONNAGE RECEIVED/EXPSN OF DISPOSAL AREA,https://ceqanet.opr.ca.gov/1982082004/3,COYOTE CANYON SANITARY LANDFILL,JOHN D. SMITH,Orange County            Environmental Management,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163221342,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112405,San Bernardino County,,,LOS ANGELES BROTHERHOOD CRUSADE RETREAT CENTER,EIR,3/11/1987,,AMENDED SITE APPROVAL TO ESTABLISH A CONFERENCE AND RETREAT CENTER ON 5 ACRES IN THE CREST FOREST COMMUNITY PLAN AREA.,https://ceqanet.opr.ca.gov/1986112405/2,LOS ANGELES BROTHERHOOD CRUSADE RETREAT CENTER,INA PETOKAS,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,,,              5,, 138, SEELEY CREEK,,No,3/11/1987,4/10/1987,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1986123009,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE HOUSING ADDITION/UC SANTA CRUZ CAMPUS,EIR,3/11/1987,,"CONSTRUCTION OF 4 DORMITORY-STYLE RESIDENCE HALLS HOUSING 224 STUDENTS, 4 HEAD RESIDENT APARTMENTS, AND 20 PARKING SPACES, ADJACENT TO THE EXISTING O UC CAMPUS. REVIEW PERIOD EXTENDED BY LETTER FROM LEAD TO 05/07/87.",https://ceqanet.opr.ca.gov/1986123009/2,OAKES COLLEGE HOUSING ADDITION/UC SANTA CRUZ CAMPUS,,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,,,,MOORE CREEK,,No,3/12/1987,5/7/1987,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987030910,Sacramento Municipal Utility District,,,BRUCEVILLE-SEASONS SMUD SUBSTATIONS,NEG,3/11/1987,,"TRANSFORMERS, SWITCHGEAR, CAPACITORS AND CONTROL EQUIPMENT, ALL WITHIN A 14 FOOT HIGH CHAIN LINK SECURITY FENCE. LANDSCAPING WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1987030910,BRUCEVILLE-SEASONS SMUD SUBSTATIONS,JIM MCDONALD,SMUD,N/A,,,,,,, 732-6105,,,Sacramento,,,,,,,,,No,3/11/1987,4/10/1987,Power,,,,,,,,,,,,,,,,,,,
1987030911,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPARTMENT OF CORRECTIONS TRAINING CENTER EXPANSION-GALT,NEG,3/11/1987,,"MULTIFACETED PROJECT CONSISTING OF ADMINISTRATION, CLASSROOM AND HOUSING AND EXERCISE BUILDINGS, A WAREHOUSE FOR MAIN- TENANCE AND AUTOMOTIVE SHOPS, A CA WATER STORAGE TANK, A RUNNING TRACK AND PARKING SPACE AND ROAD IMPROVEMENTS AT THE CORRECTIONAL TRAINING CENTER IN GALT.",https://ceqanet.opr.ca.gov/1987030911,DEPARTMENT OF CORRECTIONS TRAINING CENTER EXPANSION-GALT,RANDALL J. NELSON,CA STATE DEPT CORRECTIONS,N/A,,,,,,, 324-0211,,Galt,Sacramento,,,,             16,, 99,,,No,3/11/1987,4/10/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987030912,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SEQUOIA AND KINGS CANYON FISHERIES MANAGEMENT PLAN,EA ,3/11/1987,,ENVIRONMENTAL ASSESSMENT TO EXAMINE THE POTENTIAL CONSEQUENCES OF FISHERIES MANAGEMENT ALTERNATIVES WITH REGARD TO MAINTAINING RECREATIONAL 'AND HELP RETARD THE SPREAD OF ALIEN SPECIES.,https://ceqanet.opr.ca.gov/1987030912,SEQUOIA AND KINGS CANYON FISHERIES MANAGEMENT PLAN,MARVIN JENSEN,US DEPT INTERIOR-PARK SERVICE,N/A,,,,,,,2095653341,,,"Fresno, Tulare",,,,,,, KERN RIVER,,No,3/11/1987,5/1/1987,Other,,,,,,,,,,,,,,,,,,,
1987030913,Big Bear Municipal Water District,,,ACQUATIC WEED HARVESTING-BIG BEAR LAKE,NEG,3/11/1987,,FIVE ACRE EXPERIMENT PLANNED FOR USE OF A NEW TYPE OF WEED HARVESTER ON THE MARKET WHICH COULD CONTROL ACQUATIC PLANT REGROWTH FOR TWO YEARS WITH HARVESTER WILL REMOVE THE PLANT MASS BY THE ROOTS FROM THE BOTTOM BY A TILLING PROCESS.,https://ceqanet.opr.ca.gov/1987030913,ACQUATIC WEED HARVESTING-BIG BEAR LAKE,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              5,,, BIG BEAR LAKE,,No,3/11/1987,4/10/1987,Other,,,,,,,,,,,,,,,,,,,
1987031010,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"NEW S-BAND RADAR INSTALLATION/PT. BONITA, MARIN CO",EA ,3/11/1987,,INSTALL A NEW S-BAND (10 CM WAVELENGTH) RADAR SYSTEM ON THE MOST SEAWARD POINT BONITA PROMONTORY IMMEDIATELY WEST OF THE U.S. COAST GUARD POINT BONITA AIDS THIS RADAR WILL BE LINKED TO THE US COAST GUARD SAN FRANCIS- CO VESSEL TRAFFIC SYSTEM BY A NEW MICROWAVE ANTENNA INSTALL ED AT AN ADJACENT LOCATION ON THE,https://ceqanet.opr.ca.gov/1987031010,"NEW S-BAND RADAR INSTALLATION/PT. BONITA, MARIN CO",PAUL E. BUSICK,US COAST GUARD/12TH DISTRICT,N/A,,,,,,,4154373196,,,Marin,,,,,,,,,No,3/11/1987,4/10/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1987031010,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"NEW S-BAND RADAR INSTALLATION/PT. BONITA, MARIN CO",FON,3/11/1987,,INSTALL A NEW S-BAND (10 CM WAVELENGTH) RADAR SYSTEM ON THE MOST SEAWARD POINT BONITA PROMONTORY IMMEDIATELY WEST OF THE U.S. COAST GUARD POINT BONITA AIDS THIS RADAR WILL BE LINKED TO THE US COAST GUARD SAN FRANCIS- CO VESSEL TRAFFIC SYSTEM BY A NEW MICROWAVE ANTENNA INSTALL ED AT AN ADJACENT LOCATION ON THE,https://ceqanet.opr.ca.gov/1987031010/2,"NEW S-BAND RADAR INSTALLATION/PT. BONITA, MARIN CO",PAUL E. BUSICK,US COAST GUARD/12TH DISTRICT,N/A,,,,,,,4154373196,,,Marin,,,,,,,,,No,3/11/1987,4/10/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1987031011,Harmony Union School District,,,LEVY DEVELOPER FEES,NEG,3/11/1987,,LEVY FEES ON DEVELOPMENT PROJECTS WITHIN THE HARMONY UNION SCHOOL DISTRICT FOR CONSTRUCTION OR RECONSTRUCTION OF SCHOOL FACILITIES.,https://ceqanet.opr.ca.gov/1987031011,LEVY DEVELOPER FEES,ROD J. BUCHIGNANI,HARMONY UNION SCHOOL DISTRICT,N/A,,,,,,,7078236133,,,Sonoma,,,,,,,,,No,3/11/1987,3/26/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987031012,Hollister School District,,,CLASSROOM EXPANSION/RANCHO SAN JUSTO JR HIGH SCHOOL,NEG,3/11/1987,,"ADDITION OF 10 PORTABLE CLASSROOMS, A RESTROOM, AND A STAFF ROOM AT RANCHO SAN JUSTO JUNIOR HIGH SCHOOL, RANCHO DRIVE AND PARK STREET.",https://ceqanet.opr.ca.gov/1987031012,CLASSROOM EXPANSION/RANCHO SAN JUSTO JR HIGH SCHOOL,JOHN IVANCOVICH,HOLLISTER SCHOOL DISTRICT,N/A,,,,,,,4086373781,,Hollister,San Benito,,,,,56-25-12,156,,,No,3/11/1987,4/10/1987,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987031013,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SAN PEDRO CREEK LEVEE REHABILITATION / PACIFICA,EA ,3/11/1987,,REPAIR STORM DAMAGED FLOOD CONTROL LEVEE SECTIONS ALONG SAN PEDRO CREEK BETWEEN HIGHWAY 1 AND THE PACIFIC OCEAN TO PRE- VENT FURTHER EROSION AND EVENTUAL SANITARY SEWER PUMP STATION.,https://ceqanet.opr.ca.gov/1987031013,SAN PEDRO CREEK LEVEE REHABILITATION / PACIFICA,ROGER GOLDEN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740444,,Pacifica,San Mateo,,HWY 1 AND SAN PEDRO CREEK,,,,1,,,No,3/12/1987,4/10/1987,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031014,"Oakland, City of",City of Oakland,,HELIPORT ON CHILDREN'S HOSPITAL,NEG,3/11/1987,,MINOR CONDITIONAL USE PERMIT FOR HELIPAD ON ROOF TOP OF CHILDREN'S HOSPITAL AT 747 52ND STREET.,https://ceqanet.opr.ca.gov/1987031014,HELIPORT ON CHILDREN'S HOSPITAL,ANU RAUD,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,I980/880,,ALAMEDA NAVAL,No,3/12/1987,4/2/1987,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1987031016,Monterey County,,,GRADING PERMIT /R & B STRONG (HAMBEY HILLS) PRUNEDALE AREA,NEG,3/11/1987,,"GRADING SUBDIVISION SITE FOR INTERIOR ROADS, ABOUT 4000 CU YDS OF CUT AND FILL, AP MAP 18, BOLSA NUEVA Y MORO COJO, PRUNEDALE AREA, EAST OF SAN MIGUEL STRAWBERRY CANYON BOULEVARD.",https://ceqanet.opr.ca.gov/1987031016,GRADING PERMIT /R & B STRONG (HAMBEY HILLS) PRUNEDALE AREA,WES ARVIG,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,422-9018,,,Monterey,,SAN MIGUEL CNYN RD/STRAWBERRY CNYN,,,127-253-50,101,,,No,3/12/1987,4/10/1987,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1987031017,Monterey County,,,JIM RECTOR REZONE/ 6-LOT SUBDIVISION / LAS LOMAS AREA,NEG,3/11/1987,,"LOCATED ON THE NORTHEAST SIDE OF LAS LOMAS DRIVE, NORTH OF SILL ROAD, LAS LOMAS AREA; A PORTION OF LOT 5, LAS LOMAS TRACT #5. REZONE TO R-1-B-2 FOR 6",https://ceqanet.opr.ca.gov/1987031017,JIM RECTOR REZONE/ 6-LOT SUBDIVISION / LAS LOMAS AREA,WES ARVIG,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,LAS LOMAS DR & THOMAS ROAD,,              2,119-181-07,,,,No,3/12/1987,4/10/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987031109,Palmdale School District,,,CHAPPARAL ELEMENTARY SCHOOL,NEG,3/11/1987,,NEW ELEMENTARY SCHOOL IN PALMDALE.,https://ceqanet.opr.ca.gov/1987031109,CHAPPARAL ELEMENTARY SCHOOL,EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,50TH ST EAST/AVENUE R-12,,,,14,,,No,3/11/1987,4/10/1987,Educational,,"Geology/Soils, Growth Inducement, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031110,Palmdale School District,,,Z-5 INTERMEDIATE SCHOOL SITE,NEG,3/11/1987,,NEW INTERMEDIATE SCHOOL IN PALMDALE.,https://ceqanet.opr.ca.gov/1987031110,Z-5 INTERMEDIATE SCHOOL SITE,EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,33RD ST EAST/AVENUE R-8,,,,14,,,No,3/11/1987,4/10/1987,Educational,,"Geology/Soils, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031116,San Diego County,,,VALLE DE ORO COMMUNITY PLAN FOCUSED UPDATE - SPRING VALLEY,NOP,3/11/1987,,"PROPOSED CHANGES WILL CONSIST OF AMENDMENTS TO THE LAND USE, CIRCULATION, AND RECREATION ELEMENTS OF THE SAN DIEGO COUNTY GENERAL PLAN. IN GENERAL, T DENSITY ON THE SLOPES AND REZONE INDUSTRIAL-COMMERCIAL AREAS IN SPRING VALLEY.",https://ceqanet.opr.ca.gov/1987031116,VALLE DE ORO COMMUNITY PLAN FOCUSED UPDATE - SPRING VALLEY,JOHN KOVAC,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,,,94,,,No,3/11/1987,4/10/1987,Other,"Community Plan, General Plan Amendment","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987031521,California Military Department - Office of the Adjutant General,,CMD,"REROOF FOUR BUILDINGS/COMPTON, PARMALEE",NOE,3/11/1987,3/11/1987,REROOF BUILDING,https://ceqanet.opr.ca.gov/1987031521,"REROOF FOUR BUILDINGS/COMPTON, PARMALEE",GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031522,California Military Department - Office of the Adjutant General,,CMD,OMS MODIFICATIONS/FRESNO/CHANCE,NOE,3/11/1987,3/11/1987,MODIFY BATTERY ROOM/INSTALL VEHICLE EXHAUST EVACUATION SYS,https://ceqanet.opr.ca.gov/1987031522,OMS MODIFICATIONS/FRESNO/CHANCE,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031523,California Military Department - Office of the Adjutant General,,CMD,"PARKING LOT SEAL, MODESTO",NOE,3/11/1987,3/11/1987,"APPLYING PARKING LOT SEAL TO ABOUT 52,400 SQ' PAVING",https://ceqanet.opr.ca.gov/1987031523,"PARKING LOT SEAL, MODESTO",GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031524,California Military Department - Office of the Adjutant General,,CMD,PARKING LOT SEAL (MT. SHASTA),NOE,3/11/1987,3/11/1987,APPLY PARKING LOT SEAL TO EXISTING PAVING,https://ceqanet.opr.ca.gov/1987031524,PARKING LOT SEAL (MT. SHASTA),GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031525,California Military Department - Office of the Adjutant General,,CMD,FENCE REPAIRS (OROVILLE),NOE,3/11/1987,3/11/1987,REPLACE 312' WOOD FENCE W/CHAIN LINK FENCE,https://ceqanet.opr.ca.gov/1987031525,FENCE REPAIRS (OROVILLE),GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031526,California Military Department - Office of the Adjutant General,,CMD,"PAVING REPAIRS, VISAIA",NOE,3/11/1987,3/11/1987,APPLY PARKING LOT SEAL TO EXISTING PAVING,https://ceqanet.opr.ca.gov/1987031526,"PAVING REPAIRS, VISAIA",GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031529,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOUTHLAND RECYCLING INC. COMPOSTING PROJECT,NOD,3/11/1987,3/11/1987,COMPOST AGRICULTURAL WASTES AND SEWAGE SLUDGE,https://ceqanet.opr.ca.gov/1987031529,SOUTHLAND RECYCLING INC. COMPOSTING PROJECT,CY ARMSTRONG,,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163221342,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031724,Tehama County,,,COUNTY PARKS IMPROVEMENT,NEG,3/11/1987,,"UNDERGROUND BURIAL OF WATER PIPING FROM SPRING FED SUPPLY HEAD TO THE CHLORINATER, CONSTRUCT 2 CABINS; PICNIC AREA; OVERHAUL OF FILTER SYSTEM, PUMP RE PARKING AREA, PLAYGROUND EQUIPMENT, SPRINKLER SYSTEM, ETC.",https://ceqanet.opr.ca.gov/1987031724,COUNTY PARKS IMPROVEMENT,COLLIS HENDERSON,TEHAMA COUNTY PARKS DEPARTMENT,N/A,,,,,,,9165274630,,,Tehama,,,,,,I-5,,,No,3/20/1987,4/20/1987,Other,,,,,,,,,,,,,,,,,,,
1987031806,San Diego County,,,CALVARY CHAPEL OF COSTA MESA,NOP,3/11/1987,,PHASED DEVELOPMENT OF A CHURCH CONFERENCE AND RETREAT FACILITY ON A 560 GROSS ACRE PARCEL LOCATED IN AN AREA SOUTHEAST OF PALOMAR MOUNTAIN IN S,https://ceqanet.opr.ca.gov/1987031806,CALVARY CHAPEL OF COSTA MESA,GARY R. FINK,SAN DIEGO COUNTY,N/A,,,,,,,6195655974,,,San Diego,,EAST GRADE RD,,,,76,,,No,3/17/1987,4/16/1987,Other,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
