SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122404,Napa County,,,SOUTH NAPA MARKETPLACE,OTH,12/22/1998,,"A REVISED SHOPPING CENTER PROJECT (45 ACRE) IN THE SAME LO- CATION AS PREVIOUSLY APPROVED. THE CURRENT PROPOSED SHOPPING CENTER IS A COMPONENT OF THE OVERALL GASSER PROJECT. 29.1 ACRES WILL CONSIST OF SHOPPING CENTER WITH 317,000 SQ FT OF RETAIL SPACE.",https://ceqanet.opr.ca.gov/1985122404/4,SOUTH NAPA MARKETPLACE,Steve Lindbeck,CITY OF NAPA PLANNING DEPARTMENT,N/A,, 1600 First Street,,Napa,CA,94559,7072579530,,Napa,Napa,,SOSCOL AVE/IMOLA AVE,,            145,,121,,NAPA CO. AIR.,No,12/22/1998,1/21/1999,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082915,Santa Barbara Community College District,,,"Caryn Development Co. University/Crest PUD W 121-49, University/Crest Planned Development Project Revision",NOP,12/22/1998,,"Five to ten year construction plan for its main campus adding approx 114,000 gross sq ft to the College on both the east and west campuses consisting of three new buidlings.",https://ceqanet.opr.ca.gov/1988082915/3,Rancho Etiwanda Estates,Dr. Charles Hanson,Santa Barbara Community College District,N/A,,721 Cliff Drive,,Santa Barbara,CA,93109-2394,,,,,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998091109,"Glendora, City of",City of Glendora,,9-Unit Detached Single Family Residential Townhomes,EIR,12/22/1998,,9 detached single family townhomes on approximately .71 acre within the City of Glendora.,https://ceqanet.opr.ca.gov/1998091109/2,9-Unit Detached Single Family Residential Townhomes,Ray Pe,City of Glendora,N/A,,116 E. Foothill Blvd.,,Glendora,CA,91741,6269148214,,Glendora,Los Angeles,,Wabash Avenue and Bennett Avenue,,,"8647-021-5,6,8",,,,No,12/22/1998,2/5/1999,,,,,,,,,,,,,,,,,,,,
1998121067,National City,,,Harbor District Specific Plan and LCP Implementation,NOP,12/22/1998,,"Extension of Harrison Street from 24th Street to 32nd Street, including multi-modal access and linkage to the San Diego Bayshore and Sweetwater River bikeways, buffers to natural habitat areas around Paradise Marsh and adjacent wetlands, and associated infrastructure.",https://ceqanet.opr.ca.gov/1998121067,Harbor District Specific Plan and LCP Implementation,Eric Crockett,National City Community Development Commission,N/A,,1401 East 12th Street,,National City,CA,91950,,,,,,,,,,,,,Yes,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121068,Camrosa Water District,,,Calleguas Creek Bank Protection Project,NEG,12/22/1998,,"Repair of 800 linear feet of the eastern ban of Calleguas Creek adjacent to the Camrosa Water District's reclaimed water storage ponds.  This bank was eroded during heavy storm flows in Feb 1998.  Approx 25,000 cubic yards of earthen material would be placed behind a concrete block mat, forming a new creek bank at the previous location.  The newly created bank would be revegetated with native plant species.",https://ceqanet.opr.ca.gov/1998121068,Calleguas Creek Bank Protection Project,Henry Graumlich,Camrosa Water District,N/A,,7385 Santa Rosa Road,,Camarillo,CA,93012,,,,,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121069,"San Clemente, City of",City of San Clemente,,San Clemete Skate Court,NEG,12/22/1998,,"Construction of a 10,000 sq. ft. addition of an unsupervised skate court to an existing community level park, with no structures or lighting.  The addition will replace turf is the center of the 23 acre developed park and will be adjacent the I-5 Freeway.",https://ceqanet.opr.ca.gov/1998121069,San Clemete Skate Court,John Beck,"City of San Clemente, BP&R Dept.",N/A,,100 N. Callee Seville,,Orange,CA,92672,,,,,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121070,Kern County,,,Modification of CUP #27 Map #143,NEG,12/22/1998,,"Modification of a CUP which authorized a composting facility on 70 acres, to allow the expansion of the facility onto an additional 50 acres and to modify conditions of approval accordingly.",https://ceqanet.opr.ca.gov/1998121070,Modification of CUP #27 Map #143,Erik Nolthenius,Kern County Planning,N/A,,2700 M Street,Suite 100,Bakersfield,CA,93301,,,,,,,,,,,,,Yes,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121071,"Hermosa Beach, City of",City of Hermosa Beach,,1065 Pacific Coast Highway,NEG,12/22/1998,,"Precise development plan for an expansion and remodel to an existing retail and entertainment center, ""The Hermosa Pavilion;"" parking plan for shared parking to accommodate a health and fitness facility in conjunction with the existing theater and retail uses; and variance to the 35 ft height limit to enclose the upper floor deck ares.",https://ceqanet.opr.ca.gov/1998121071,1065 Pacific Coast Highway,Sol Blumenfeld,City of Hermosa Beach,N/A,,1315 Valley Drive,,Hermosa Beach,CA,90254,,,,,,,,,,,,,Yes,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121072,"San Dimas, City of",City of San Dimas,,Northern Foothills Implementation Program,NOP,12/22/1998,,General Plan Amendment and zone change/specific plan to amend the San Dimas General plan text to create a "Northern Foothills" land use designation and to outline development policies and requirements specific to the Northern Foothills area consistent with the development strategy.,https://ceqanet.opr.ca.gov/1998121072,Northern Foothills Implementation Program,Lawerence Stevens,City of San Dimas,N/A,,245 East Bonita Avenue,,San Dimas,CA,91773,,,,,,,,,,,,,Yes,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121073,"Victorville, City of",City of Victorville,,Proposed Map PM-1-99,NEG,12/22/1998,,Creation of eight parcels and a remainder from one parcel for purposes of accommodating anticipated commercial development.,https://ceqanet.opr.ca.gov/1998121073,Proposed Map PM-1-99,John Hnatek,City of Victorville,N/A,,PO Box 5001,,Victorville,CA,92393-5001,,,Victorville,San Bernardino,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998121074,La Puente Valley County Water District,,,Groundwater Treatment Facility,NEG,12/22/1998,,"District intends to install two distinct groundwater treatment systems to remove perchlorate, ndma, and 1,4 dioxane in addition to the existing VOC treatment facility.",https://ceqanet.opr.ca.gov/1998121074,Groundwater Treatment Facility,Michael Berhen,La Puente Valley County Water District,N/A,,PO Box 3136,,La Puente,CA,91744,,,,Los Angeles,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998122050,"Patterson, City of",City of Patterson,,Patterson Wastewater Treatment Plant Upgrade and Expansion,EIR,12/22/1998,,Expansion of the city's wastewater treatment plant disposal and evaporation ponds.,https://ceqanet.opr.ca.gov/1998122050,Patterson Wastewater Treatment Plant Upgrade and Expansion,George Lambert,City of Patterson,N/A,,33 South Del Puerto Avenue,,Patterson,CA,95363,,,,,,,,,,,,,Yes,12/22/1998,2/5/1999,,,,,,,,,,,,,,,,,,,,
1998122051,Calaveras County,,,"General plan amendment and zoning amendment, avery hathaway pines community",NEG,12/22/1998,,Approval of draft avery-hathaway pines community plan for property located along the ebbetts pass highway between murphys and arnold.,https://ceqanet.opr.ca.gov/1998122051,"General plan amendment and zoning amendment, avery hathaway pines community",Mary Pitto,Calaveras County Planning,N/A,,891 Mt. Ranch Road,,San Andreas,CA,95249,,,,,,,,,,,,,No,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
1998122052,Sonoma County,,,Sears Point Raceway Revised Master Plan/Modification to UP/GP Amendments,NOP,12/22/1998,,"Sears Point Raceway Revised Master Plan, modifications to the use permit, and general plan amendments.",https://ceqanet.opr.ca.gov/1998122052,Sears Point Raceway Revised Master Plan/Modification to UP/GP Amendments,Nicholas Chase,Sonoma County Permit and Resource Mgmt. Dept.,N/A,,2550 Ventura Avenue,,Santa Roas,CA,95403,,,,,,,,,,,,,Yes,12/22/1998,1/21/1999,,,,,,,,,,,,,,,,,,,,
