SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031519,Humboldt County,,,HUMBOLT COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,8/31/1988,,HAZARDOUS WASTE MANAGEMENT PLAN FOR THE COUNTY OF HUMBOLDT,https://ceqanet.opr.ca.gov/1988031519,HUMBOLT COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,THOMAS D. CONLON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,8/31/1988,10/14/1988,Other,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988080815,Nevada County,,,"FM 88-5, Z 88-30 & EIS 88-70 STEVE ELDER",NEG,8/31/1988,,DIVISION OF 145 ACRES INTO 29 LOTS AND 1 OPEN SPACE PARCEL.,https://ceqanet.opr.ca.gov/1988080815,"FM 88-5, Z 88-30 & EIS 88-70 STEVE ELDER",KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,,39-020-47+++,,,X,No,8/31/1988,9/21/1988,,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988082906,Temecula Unified School District,,,WINCHESTER PROPERTIES/COSTA ELEMENTARY SCHOOL,NEG,8/31/1988,,SITE ACQUISITION AND CONSTRUCTION OF 660 STUDENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988082906,WINCHESTER PROPERTIES/COSTA ELEMENTARY SCHOOL,PATRICIA NOVOTNEY,TEMECULA UNON SCHOOL DISTRICT,N/A,,,,,,,7146762661,,,Riverside,,,,,,,,,No,8/31/1988,9/30/1988,Educational,,"Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082907,Temecula Unified School District,,,WOLF VALLEY ELEMENTARY SCHOOL,NEG,8/31/1988,,"SITE ACQUISITION AND CONSTRUCTION OF 660 STUDENT, K-5 ELEMENTARY SCHOOL ON 10 ACRES TOTAL",https://ceqanet.opr.ca.gov/1988082907,WOLF VALLEY ELEMENTARY SCHOOL,PATRICIA B. NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,,,,,,7146762661,,,Riverside,,,,             10,,,,,No,8/31/1988,9/30/1988,Educational,,"Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082908,Temecula Unified School District,,,VAIL MEADOWS MIDDLE SCHOOL,NEG,8/31/1988,,"SITE ACQUISITION AND CONSTRUCTION OF 770 STUDENT, 6-8 MIDDLE SCHOOL ON 20 ACRES TOTAL.",https://ceqanet.opr.ca.gov/1988082908,VAIL MEADOWS MIDDLE SCHOOL,PATRICIA NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,,,,,,7146762661,,,Riverside,,"PAVBA RD, W/OF KAISER PKWY",,             20,,,,,No,8/31/1988,9/30/1988,Educational,,"Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988083007,Mendocino County,,,LITTLE RIVER MINOR SUBDIVISION 17-88,NEG,8/31/1988,,MINO SUBDIVISION TO CREATE TWO PARCELS OUT OF 13.05 ACRES: ONE WILL BE 7.8 ACRES AND ONE WILL BE 5.25 ACRES.,https://ceqanet.opr.ca.gov/1988083007,LITTLE RIVER MINOR SUBDIVISION 17-88,SCOTT COCHRAN,MENDOCINO CO. PLANNING/BUILDING,N/A,,,,,,,7079645379,,,Mendocino,,HWY 1 & LITTLE RIVER AIRPORT ROAD,,             13,121-280-04,1,,LITTLE RIV,No,8/31/1988,9/30/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988083008,"Petaluma, City of",City of Petaluma,,BAYWOOD VILLAGE SHOPPING CENTER,NOP,8/31/1988,,"DEVELOPMENT OF +/- 128,300 SQ FT SHOPPING CENTER (WAREHOUSE, GROCERY, RETAIL, OFFICE) ON +/- 9 ACRE SITE.",https://ceqanet.opr.ca.gov/1988083008,BAYWOOD VILLAGE SHOPPING CENTER,JERRY CAVANAGH,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,HWY 101/LAKEVILLE/BAYWOOD,,              9,,101,,,No,8/31/1988,9/30/1988,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988083009,Trinity County,,,W. & L. DWARYER 1/4 X 1/4 WAIVER (87-01),NEG,8/31/1988,,"REZONE OF 218 ACRES TO AG-FOREST 40 ACRE MINIMUM AND DIVISIO N OF SAME INTO 4 PARCELS OF 44, 50, 60, AND 64 ACRES.",https://ceqanet.opr.ca.gov/1988083009,W. & L. DWARYER 1/4 X 1/4 WAIVER (87-01),MARK LANCASTER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,            218,25-06-11,299,TRINITY RIVER,,No,8/31/1988,9/30/1988,,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1988083113,"Anaheim, City of",City of Anaheim,,ANAHEIM HOTEL COMPLEX,NOP,8/31/1988,,"PROPERTY IS CURRENTLY DEVELOPED WITH A PARKING LOT APPURTAN ANT TO A COMMERCIAL CENTER WHICH HAS BEEN DEMOLISHED. PROPERTY IS VACANT.  THE PROPOSED THREE HOTELS, TWO RESTAURANTS AND THREE MULTI-STORY PARKING STRUCTURES.  700 ROOMS ARE PROPOSED",https://ceqanet.opr.ca.gov/1988083113,ANAHEIM HOTEL COMPLEX,NANCY FERGUSON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,HARBOR AND ORANGEWOOD,,,,"57, 22",SANTA,,No,8/31/1988,9/30/1988,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988083114,"Long Beach, City of",City of Long Beach,,PIKE PROPERTY MASTER PLAN,NOP,8/31/1988,,"THE PIKE PROJECT MASTER PLAN IS A 4-PHASE PROJECT; FULL BUIL DOUT WILL OCCUR IN THE YEAR 2000. FULL BUILDOUT WILL INCLUDE 2,959,000 S.F. OF OFFICE, COMMERCI A TOTAL OF 5,800 PARKING SPACES WILL BE INCLUDED.",https://ceqanet.opr.ca.gov/1988083114,PIKE PROPERTY MASTER PLAN,J.A. SOTO,LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,2135906288,,Long Beach,Los Angeles,,,,,,710,L.A. RIVER,LONG BEACH,No,8/31/1988,9/30/1988,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988083115,"Los Angeles, City of",City of Los Angeles,,LASSEN STREET APARTMENTS,NOP,8/31/1988,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY TO MEDIUM DENSITY, ZONE CHANGE FROM RA-1 TO (T)(Q)R3-1, AND REPEAL OF BUILDING LINE FOR CONSTRUCTION OF A 125 UNI 234 PARKING SPACES ON 2.30 NET ACRES.",https://ceqanet.opr.ca.gov/1988083115,LASSEN STREET APARTMENTS,DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,,,              2,,,,,No,8/31/1988,9/30/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988083116,San Diego County,,,"LAKESIDE RECYCLING CENTER, SAN DIEGO",NOP,8/31/1988,,"ALLOW FOR RECYCLING OF CONCRETE, ASPHALT, ROCK. GRADE LEVEL ING, CONSTRUCTING A 24' WIDE ACCESS ROAD SERVING THE PROJECT WITH 2 ENTRANCE/EXITS TO HIGHWAY 6 GE PATTERN TO FLOW ALONG THE NORTHERN MOST PROPERTY LINE IN A LINED CHANNEL, AND INSTALLING MECHANICAL EQUIPMENT: ROCK CRUSHERS, SCREENING PLANTS, CONVEY",https://ceqanet.opr.ca.gov/1988083116,"LAKESIDE RECYCLING CENTER, SAN DIEGO",DAVE NAGLE,SAN DIEGO COUNTY,N/A,,,,,,,6196943686,,,San Diego,,SH 67 & VIGILANTE ROAD,,,,67,,,No,8/31/1988,9/30/1988,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988083117,"Camarillo, City of",City of Camarillo,,PARDEE CONSTRUCTION MARRIOTT CORP(TRACT 4272),NOP,8/31/1988,,"COMMERCIAL SUBDIVISION INTO A MAXIMUM OF 12 LOTS RANGING IN SIZE. PROJECT ALSO INCLUDES THE CONSTRUCTION OF A 3-STORY OFFICE BUILDING, A 130 ROOM HOTEL MART.",https://ceqanet.opr.ca.gov/1988083117,PARDEE CONSTRUCTION MARRIOTT CORP(TRACT 4272),BOB BURROW,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,8/31/1988,9/30/1988,,,,,,,,,,,,,,,,,,,,
1988083118,Palmdale Water District,,,PALMDALE WATER DISTRICT MASTER PLAN UPDATE 1988,NOP,8/31/1988,,"MASTER PLAN UPDATE FOR WATER PRODUCTION, TRANSMISSION AND STORAGE FACILIITES WITHIN THE PRICIPAL SERVICE AREA OF THE WATER DISTRICT. ALSO INCLUDES ESTA IMPROVEMENTS FEE SCHEDULE TO FINANCE CONSTRUCTION OF NEW AND PROPOSED WATER SERVICE FACILITIES. IES.",https://ceqanet.opr.ca.gov/1988083118,PALMDALE WATER DISTRICT MASTER PLAN UPDATE 1988,LOWELL W. FELT,PALMDALE WATER DISTRICT,N/A,,,,,,,8059474111,,Palmdale,Los Angeles,,,,,,14,CA CA AQUEDUCT,PALMDALE,No,8/31/1988,9/30/1988,,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090437,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDERSPRINGS CONSERVATION CAMP OFFICE SPACE OCCUPANCY,NOE,8/31/1988,8/31/1988,OFFICE SPACE,https://ceqanet.opr.ca.gov/1988090437,ALDERSPRINGS CONSERVATION CAMP OFFICE SPACE OCCUPANCY,JERRY PARTIAN,,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Willows,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090438,"Water Resources, Department of",California Department of Water Resources,DWR,"OUTLET TOWER ALTERATION AT SWEETWATER MAIN DAM,NO. 2020",NOE,8/31/1988,8/31/1988,RECONSTRUCTION OF THE OUTLET TOWER,https://ceqanet.opr.ca.gov/1988090438,"OUTLET TOWER ALTERATION AT SWEETWATER MAIN DAM,NO. 2020",ARNOLD W. JOHNSON,,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163235241,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090439,"Water Resources, Department of",California Department of Water Resources,DWR,"SLOPE COMPACTION AT NACIMIENTO DAM, NO. 1008",NOE,8/31/1988,8/31/1988,RECOMPACTION OF MINOR AREAS OF DOWNSTREAM SLOPE,https://ceqanet.opr.ca.gov/1988090439,"SLOPE COMPACTION AT NACIMIENTO DAM, NO. 1008",ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090440,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER CRYSTAL SPRINGS,NOE,8/31/1988,8/31/1988,REPAIR FOOT BRIDGE,https://ceqanet.opr.ca.gov/1988090440,LOWER CRYSTAL SPRINGS,SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090441,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TWAIN HARTE FOREST FIRE STATION,NOE,8/31/1988,8/31/1988,REMODEL OF EXISTING BARRACKS,https://ceqanet.opr.ca.gov/1988090441,TWAIN HARTE FOREST FIRE STATION,JERRY PARTAIN,CA ST DEPT.,N/A,,P.O. BOX. 944246,,SACRAMENTO,CA,94244,,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
