SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031027,"University of California, Regents of the",Regents of the University of California,,BODEGA MARINE LABORATORY LONG RANGE DEVELOPMENT PLAN,EIR,10/21/1987,,"A LONG RANGE DEVELOPMENT HAS BEEN PROPOSED TO ACHIEVE THE LONG RANGE ACADEMIC GOALS OF THE BML. THIS WOULD INCREASE THE EXISTING LAB FACILITIES FROM 3 81,700 GROSS SQ' AND THE EXISTING HOUSING FACILITIES FROM 8,439 GROSS SQ' TO ABOUT 30,680 SQ' AT COMPLETION.",https://ceqanet.opr.ca.gov/1987031027,BODEGA MARINE LABORATORY LONG RANGE DEVELOPMENT PLAN,PAUL SIRI,CA ST UNIVERSITY    DAVIS,N/A,,,,,,,7078752211,,,Sonoma,,,,,,1,PACIFIC OCEAN/BODEGA,,No,10/21/1987,12/4/1987,Educational,Use Permit,"Coastal Zone, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987040822,"Morro Bay, City of",City of Morro Bay,,APPROPRIATION OF WATER RIGHTS OF TORO CREEK BASIN UNDER FLOW,EIR,10/21/1987,,"DRILL AND INSTALL A WELL FIELD TO WITHDRAW UP TO 1023 ACFT/YR OF UNDERFLOW GROUNDWATER, AND INSTALL AN 11,000 FT PIPELINE TO CONNECT WITH TANKS.",https://ceqanet.opr.ca.gov/1987040822,APPROPRIATION OF WATER RIGHTS OF TORO CREEK BASIN UNDER FLOW,DAVID NORTON,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,TORO CREEK RD/STATE ROUTE 1,,,,1,,,No,10/21/1987,12/4/1987,Water Facilities,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072925,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY MALL AND TOWNCENTER,EIR,10/21/1987,,"A REGIONAL SHOPPING MALL OF 703,920 SQ FT TO BE ANCHORED BY FOUR MAJOR DEPARTMENT STORES; 825 APARTMENT AND TOWNHOUSE UNITS; A COMMUNITY SHOPPING CENTER RECREATIONAL CENTER; A HOTEL; 170,850 SQ FT OF GARDEN-STYLE OFFICE BUILDINGS; AND ENTERTAINMENT CENTER; AND 14 PADS FOR FREESTANDING RESTAURANTS, RETAIL S",https://ceqanet.opr.ca.gov/1987072925,ANTELOPE VALLEY MALL AND TOWNCENTER,SHERYL SANDERSON,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,AVENUE P-8/FWY 14,,            138,,14,,USAF,No,10/21/1987,12/4/1987,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101912,Sacramento County,,,MENCARINI (AL & SHIRLEY) PARCEL MAP AND VARIANCE,NEG,10/21/1987,,PROPOSED TENTATIVE TRACT MAP TO DIVIDE 12.14 ACRES INTO TWO PARCELS OF APPROX 2.64 AND 9.5 ACRES; AND A VARIANCE TO ALLOW AN APPROX 2.64 ACRE LOT INTO APPROX 9.5 ACRE LOT IN THE AG-20 ZONE.,https://ceqanet.opr.ca.gov/1987101912,MENCARINI (AL & SHIRLEY) PARCEL MAP AND VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,#5,,METRO,No,10/21/1987,11/20/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Noise, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987101914,Riverside County,,,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",NOP,10/21/1987,,CHANGE OF ZONE FROM INDUSTRIAL PARK TO A COMMERCIAL ZONING DESIGNATION ON 131 ACRES: REVISED MAP DIVIDING 139 ACRES INTO 99 LOTS FOR COMMERCIAL/INDUST,https://ceqanet.opr.ca.gov/1987101914,"RIVERSIDE ZONE CHANGE #5017, REVISED PARCEL MAP 18197",JOHN J. G. GUERIN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193428277,,,,,MONTEREY AVE. & DINAH SHORE DRIVE,,            173,653-250-003,10,,,No,10/22/1987,11/20/1987,"Commercial, Industrial","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987101920,Mariposa County,,,HORNITOS COMMUNITY WASTE WATER SYSTEM,NOP,10/21/1987,,"COMMUNITY WASTEWATER COLLECTION AND TREATMENT SYSTEM. THE COMMUNITY OF MT. BULLION TO BE FUNDED BY FUNDS FROM THE CLEAN WATER ACT OF 1981. ALSO INCL WASTEWATER COLLECTION SYSTEM, AND POSSIBLY CONSTRUCTION OF A COMMUNITY WATER SYSTEM TO INCLUDE WELLS, STORAGE AND TREAT- MENT SYSTEMS AND A DISTRIBUTION SY",https://ceqanet.opr.ca.gov/1987101920,HORNITOS COMMUNITY WASTE WATER SYSTEM,JOHN W. MCCAMMAN,MARIPOSA COUNTY WATER AGENCY,N/A,,,,,,,2099663223,,,Mariposa,,BEAR VALLEY/HORNITOS RD,,,,,,,No,10/23/1987,11/23/1987,,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102012,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAYWARD/SCHMIDT/MOYER TIMBERLAND CONVERSION/MENDOCINO CO,NEG,10/21/1987,,"THREE TENANTS IN COMMON WISH TO SEPARATE THEIR OWNERSHIP, SO THAT EACH WILL BE ALLOWED A RESIDENCE ACCORDING TO ZONING CODES. ONCE THIS IS ACCOMPLISHED, STATEMENTS, THEY INTEND TO APPLY FOR TPZ FOR EACH SEPARATE PARCEL.",https://ceqanet.opr.ca.gov/1987102012,HAYWARD/SCHMIDT/MOYER TIMBERLAND CONVERSION/MENDOCINO CO,BRUCE BAYLESS,CA ST FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163220164,,,Mendocino,,,,            148,C2D24P30,,ALBION RIVER,,No,10/21/1987,11/20/1987,Other,Rezone,Vegetation,,,,,,,,,,,,,,,,,
1987102013,Yolo County,,,COLE CHILD DAY CARE CENTER USE PERMIT (FILE 3816)/DAVIS AREA,NEG,10/21/1987,,ESTABLISH A CHILD DAY CARE CENTER FOR 48 CHILDREN BETWEEN 3 WEEKS AND 12 YEARS EMPLOYING 4 PEOPLE. THE APPLICANT WILL CCONVERT AN EXISTING PLANT LANDSCA A DAY CARE CENTER AND THE SURROUNDING FENCED LANDSCAPED AREA INTO A PLAYGROUND.,https://ceqanet.opr.ca.gov/1987102013,COLE CHILD DAY CARE CENTER USE PERMIT (FILE 3816)/DAVIS AREA,DAGMAR MANOTAS,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Davis,Yolo,,WEST SIDE OF CO. RD 97,,              9,37-080-13,,,,No,10/21/1987,11/20/1987,"Commercial, Other",Use Permit,"Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987102016,Monterey County,,,VEDA GARRETT MINOR SUBDIVISION (PC-6247) WATSONVILLE,NEG,10/21/1987,,MINOR SUBDIVISION OF DEVELOPED PARCEL WITH LARGE UNDEVELOPED AREAS FOR RESIDENTIAL PURPOSES. TWO ADDITIONAL DWELLING LOTS WILL BE CREATED BY THIS SUBDIVISIO,https://ceqanet.opr.ca.gov/1987102016,VEDA GARRETT MINOR SUBDIVISION (PC-6247) WATSONVILLE,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,Watsonville,Monterey,,382 BERRY ROAD,,,,,,,No,10/22/1987,11/20/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Noise, Sewer Capacity, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987102017,Sonoma County,,,"LAGUNA DE SANTA ROSA D-LINE #2, PHASE II",NEG,10/21/1987,,WIDENING/DEEPENING ABOUT 3500' OF PREVIOUSLY IMPROVED CHANN- EL TO ABOUT 95% OF ULTIMATE DESIGN CAPACITY. DESIGN INCLUDES A LEVEL BENCH ON THE SOUTH BANK FO SLOPING CHANNEL BOTTOM TO DIRECT LOW FLOWS TO THE SOUTH BANK,https://ceqanet.opr.ca.gov/1987102017,"LAGUNA DE SANTA ROSA D-LINE #2, PHASE II",ANNELIESE EGGERT,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,STONY POINT ROAD,,,,116,LAGUNA,,No,10/22/1987,11/20/1987,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102112,"Encinitas, City of",City of Encinitas,,PUBLIC BEACH ACCESS STAIRWAY,NEG,10/21/1987,,CONSTRUCTION OF A PUBLIC BEACH ACCESS STAIRWAY REPLACING A PREVIOUS ONE DESTROYED IN 1978.,https://ceqanet.opr.ca.gov/1987102112,PUBLIC BEACH ACCESS STAIRWAY,CRAIG JONES/TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,101,,,No,10/22/1987,11/20/1987,Recreational,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987102113,"San Diego, City of",City of San Diego,,HAMPE HILLS,NEG,10/21/1987,,TENTATIVE MAP AND REZONE FOR A 40 ACRE SITE FOR FUTURE SSINGLE FAMILY RESIDENTIAL DEVELOPMENT. A 10 ACRE NEIGHBORHOOD PARK IS ALSO INCLUDED,https://ceqanet.opr.ca.gov/1987102113,HAMPE HILLS,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,,,San Diego,San Diego,,BLACK MOUNTAIN RD/STARGAZE,,             40,,,,,No,10/22/1987,11/20/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987102114,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CALIFORNIA SECTION 202 WILDERNESS STUDY AREAS,EIS,10/21/1987,,WILDERNESS RECOMMENDATIONS AND FINAL EIS FOR EIGHT SECTION 202 WILDERNESS STUDY AREAS. IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1987102114,CALIFORNIA SECTION 202 WILDERNESS STUDY AREAS,BOB BARNEY,US BUREAU LAND MANAGEMENT (UKIAH DIST),N/A,,,,,,,9169784722,,,,,,,,,,,,No,10/22/1987,1/20/1988,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102115,"La Mirada, City of",City of La Mirada,,BIOLA UNIVERSITY MASTER PLAN,EIR,10/21/1987,,REVISION OF AN EXISTING UNIVERSITY PLAN. PURPOSE OF THE STUDY IS TO CREATE A NEW MASTER PLAN CONSISTING OF FOUR PHASES BEGINNING IN 1987 AND CONTI BUILD-OUT SOMETIME AFTER THE YEAR 2000.,https://ceqanet.opr.ca.gov/1987102115,BIOLA UNIVERSITY MASTER PLAN,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,La Mirada,Los Angeles,,,,,,,,,No,10/22/1987,12/7/1987,Educational,Master Plan,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987102531,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,10/21/1987,10/21/1987,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1987102531,LEASING OF EXISTING OFFICE SPACE,BILL HOFFMAN,,N/A,,714/744 P ST,,SACRAMENTO,CA,95814,9163225272,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102535,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEAST BELL VIREO RECOVERY PROJECT,NOE,10/21/1987,10/21/1987,CONTINUE COWBIRD TRAPPING PROGRAM & POPULATION SURVEY,https://ceqanet.opr.ca.gov/1987102535,LEAST BELL VIREO RECOVERY PROJECT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102536,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEASE OF NEW OFFICE SPACE,NOE,10/21/1987,10/21/1987,LEASE NEW OFFICE SPACE FOR PISMO DUNE DIST OFFICE,https://ceqanet.opr.ca.gov/1987102536,LEASE OF NEW OFFICE SPACE,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102537,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN HABAITAT RESTORATION,NOE,10/21/1987,10/21/1987,CUT & TREAT WITH HERBICIDE 4 ACRES OF TAMARISK,https://ceqanet.opr.ca.gov/1987102537,RIPARIAN HABAITAT RESTORATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102538,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND RESTORATION,NOE,10/21/1987,10/21/1987,RECONTOUR LAND WHERE NECESSARY,https://ceqanet.opr.ca.gov/1987102538,GRASSLAND RESTORATION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987102539,Santa Cruz County,,,EXPLORATORY DRILLING,NOE,10/21/1987,10/21/1987,DRILL TEST HOLE,https://ceqanet.opr.ca.gov/1987102539,EXPLORATORY DRILLING,F. LOUIS FACKLER,,N/A,,,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
