SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051049,"Pacifica, City of",City of Pacifica,,FAIRMONT ESTATES SUBDIVISION,EIR,3/30/1998,,"50 UNIT SUBDIVISION INCLUDING 50 SINGLE-FAMILY RESIDENCES, PRIVATE STORAGE FACILITY, AND PARK",https://ceqanet.opr.ca.gov/1997051049/2,FAIRMONT ESTATES SUBDIVISION,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,SKYLINE BLVD,,,,35,,,No,3/30/1998,5/14/1998,,,,,,,,,,,,,,,,,,,,
1997092101,"East Palo Alto, City of",City of East Palo Alto,,UNIVERSITY CIRCLE REDEVELOPMENT CONCEPTS,EIR,3/30/1998,,PROPOSAL TO ANALYZE ALTERNATIVE CONCEPTS FOR THE REDEVELOP- MENT OF THE UNIVERSITY CIRCLE AREA OF EAST PALO ALTO,https://ceqanet.opr.ca.gov/1997092101/2,UNIVERSITY CIRCLE REDEVELOPMENT CONCEPTS,MICHAEL BETHKE,REDEVELOPMENT AGENCY OF EAST PALO ALTO,N/A,,,,,,,6508533105,,,Santa Clara,,MANHATTAN AVE/UNIVERSITY AVE,,,,101,,,No,3/30/1998,5/14/1998,,,,,,,,,,,,,,,,,,,,
1998031152,Fresno Metropolitan Flood Control District,,,RETURNING FLOOD FLOWS OF HOLLAND CREEK WATERSHED TO KINGS RV,NEG,3/30/1998,,"CONSTRUCTION, OPERATION AND MAINITENANCE OF LEVEED CHANNEL AND RELATED IMPROVEMENTS TO RETURN FLOOD FLOWS OF THE HOLLAND CREEK WATERSHED TO THE KINGS RIVER",https://ceqanet.opr.ca.gov/1998031152,RETURNING FLOOD FLOWS OF HOLLAND CREEK WATERSHED TO KINGS RV,RENEE MATHIS,FRESNO METROPOLITIAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Sanger,Fresno,,TRIMMER SPRINGS RD/FRIANT-KERN CANL,,,,,KINGS RIVER,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031153,Los Angeles County,,,Old Topanga Canyon Road et.al.,NEG,3/30/1998,,"CONSTRUCTION OF APPROX. 5-FT HIGH BY 42-FT LONG RETAINING WALL, REMOVAL OF A 20-FT WIDE EXISTING SLOPE AND REPLACEMENT WITH ROCK RIPRAP",https://ceqanet.opr.ca.gov/1998031153,Old Topanga Canyon Road et.al.,YAW DAAKU,"LOS ANGELES COUNTY, DPW",N/A,,,,,,,6264584345,,,Los Angeles,,,,,,,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031154,Tulare County,,,GRIFFIOEN DAIRY EXPANSION,NEG,3/30/1998,,EXPANSION OF AN EXISTING DAIRY,https://ceqanet.opr.ca.gov/1998031154,GRIFFIOEN DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Dinuba,Tulare,,AVE 368/RD 80,,,"048-010-14,18",,COTTONWOOD CREEK,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031155,San Luis Obispo County,,,BERINGER/MERIDIAN VINEYARD DEVELOPMENT PLAN,NEG,3/30/1998,,,https://ceqanet.opr.ca.gov/1998031155,BERINGER/MERIDIAN VINEYARD DEVELOPMENT PLAN,MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815458,,Paso Robles,San Luis Obispo,,HWY 101/HWY 46,,,015-041-001,46,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031156,"Victorville, City of",City of Victorville,,OLD TOWN/MIDTOWN REDEVELOPMENT PLAN,NOP,3/30/1998,,REDEVELOPMENT PROJECT FOR THE OLD TOWN/MIDTOWN AREA,https://ceqanet.opr.ca.gov/1998031156,OLD TOWN/MIDTOWN REDEVELOPMENT PLAN,JOHN HNATEK,CITY OF VICTORVILLE,N/A,,,,,,,7609555135,,Victorville,San Bernardino,,,,,,,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031157,San Luis Obispo County,,,HICKEY MINOR USE PERMIT,NEG,3/30/1998,,DRILL A TEST WELL FOR POTENTIAL OIL/GAS PRODUCTION,https://ceqanet.opr.ca.gov/1998031157,HICKEY MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,,San Luis Obispo,,,,,080-041-010,,LAKE NACIMIENTO,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031158,Newhall County Water District,,,SHADOW PINES BLVD. SEWAGE LIFT STATION & SANITARY SEWERS,NEG,3/30/1998,,PROPOSED SEWAGE LIFT STATION AND SANITARY SEWERS,https://ceqanet.opr.ca.gov/1998031158,SHADOW PINES BLVD. SEWAGE LIFT STATION & SANITARY SEWERS,JEFF MAUPIN,NEWHALL COUNTY WATER DISTRICT,N/A,,,,,,,8052593610,,Santa Clarita,Los Angeles,,,,,,,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031159,"Mountain View, City of",City of Mountain View,,MIRAMONTE WATER TRANSMISSION MAIN INSTALLATION PROJECT,NEG,3/30/1998,,"INSTALLATION OF 2,400 LINEAR FEET OF 24-INCH DIAMETER WATER TRANSMISSION MAIN",https://ceqanet.opr.ca.gov/1998031159,MIRAMONTE WATER TRANSMISSION MAIN INSTALLATION PROJECT,ALISON TURNER,CITY OF MOUNTAIN VIEW,N/A,,,,,,,6509036311,,Mountain View,Santa Clara,,MIRAMONTE AVE,,,189-11-057,,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031160,Merced County Association of Governments,,,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,NEG,3/30/1998,,THE PROJECT ADDS TWO TRANSPORTATION PROJECTS TO THE REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1998031160,MERCED COUNTY REGIONAL TRANSPORTATION PLAN AMENDMENT,MARJORIE KIRN,MERCED COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2097233153,,,Merced,,,,,,,,,No,3/30/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998031161,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"KINSBURSKY BROTHERS SUPPLY, INC.",NEG,3/30/1998,,RENEWAL OF A RESOURCE CONSERVATION AND RECOVERY ACT HAZARDOUS WASTE FACILITY PERMIT FOR OPERATING HAZARDOUS WASTE TREATMENT AND STORAGE UNITS AT THE SITE,https://ceqanet.opr.ca.gov/1998031161,"KINSBURSKY BROTHERS SUPPLY, INC.",CHIA-RIN YEN,DTSC,N/A,,,,,,,3105905557,,Anaheim,Orange,,COMMERCIAL/LEMON ST,,,035-010-750,91,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031162,San Bernardino County,,,VICTORVILLE SANITARY LANDFILL EXPANSION,NEG,3/30/1998,,VICTORVILLE SANITARY LANDFILL REVISION TO SOLID WASTE FACILITIES PERMIT (EXPANSION),https://ceqanet.opr.ca.gov/1998031162,VICTORVILLE SANITARY LANDFILL EXPANSION,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874131,,Victorville,San Bernardino,,,,,472-011-02,15,MOUNTAIN WASH,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031163,Monterey County,,,LILITH JAMES TRUST,NEG,3/30/1998,,"DEMOLITION AND RECONSTRUCTION OF AN EXISTING GREENHOUSE, SITE PREPARATION FOR A TEMPORARY ACCESS ROUTE FROM HWY 1 TO THE DEVELOPMENT SITE AND GRADING",https://ceqanet.opr.ca.gov/1998031163,LILITH JAMES TRUST,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555052,,,Monterey,,HWY 1,,,241-111-001,1,PACIFIC OCEAN,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998031164,Monterey County,,,MONTEREY BAY KAYAKS AT MOSS LANDING,NEG,3/30/1998,,"REMODEL OF A 774 SQ FT PORTION OF AN EXISTING BUILDING (LITTLE BAJA INC.) AND THE PLACEMENT OF A TEMPORARY 1,440 SQ FT MANUFACTURED BUILDING",https://ceqanet.opr.ca.gov/1998031164,MONTEREY BAY KAYAKS AT MOSS LANDING,JACQUELINE ONCIANO,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555052,,,Monterey,,HWY 1,,,413-022-002,1,MONTEREY BAY,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998032050,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CERCLA REMOVAL ACTIONS AT SITES 10/11/18/31 BEALE AFB,NEG,3/30/1998,,THIS PROPOSED CERCLA REMOVAL ACTION INVOLVES THE INSTALL- ATION OF SOIL VAPOR EXTRACTION SYSTEMS AT FOUR SITES TO REMOVE SOLVENT CONTAMINATION FROM THE SOIL. THE SOLVENT CONTAMINATION CONSISTS MAINLY OF TRICHLOROETHENE OR TCE.,https://ceqanet.opr.ca.gov/1998032050,CERCLA REMOVAL ACTIONS AT SITES 10/11/18/31 BEALE AFB,CHARLES RIDENOUR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553714,,Marysville,Yuba,,,,,,,,BEALE AFB,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998032051,Lake County,,,COUNTYWIDE WASTE MANAGEMENT PLAN IS 96-10 - LAKE COUNTY,NEG,3/30/1998,,"PER AB 939 & AB 2707, THE LOCAL TASK FORCE & THE LAKE COUNTY PUBLIC SERVICES DEPT. HAS PREPARED A COMBINED COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN & SITING ELE- MENT, & THE COUNTY IS ACTING AS LEAD AGENCY ON THE ENVIRON- MENTAL REVIEW OF THE DOCUMENT.",https://ceqanet.opr.ca.gov/1998032051,COUNTYWIDE WASTE MANAGEMENT PLAN IS 96-10 - LAKE COUNTY,DANIELLE ZALUSKY,COUNTY OF LAKE,N/A,,,,,,,7072632221,,,Lake,,COUNTYWIDE,,,,,,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998032052,"Paradise, City of",Town of Paradise,,PARADISE CINEMA SEVEN PROJECT - SR-97-007,NEG,3/30/1998,,"PROPOSED CONSTRUCTION & OPERATION OF AN APPROX. 1,200 SEAT, 25,994 SQ. FT. 7-PLEX MOVIE CINEMA COMPLEX.",https://ceqanet.opr.ca.gov/1998032052,PARADISE CINEMA SEVEN PROJECT - SR-97-007,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,5308726284,,Paradise,Butte,,CLARK & WAGSTAFF ROADS,,,050-360-028,,FEATHER RIVER,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998032053,Humboldt County,,,MOOSE LODGE #636 - PERMIT FOR TIMBER HARVEST PACIFIC DEVEL.,NEG,3/30/1998,,"A LOT LINE ADJUSTMENT TO ADD APPROX. 60,000 SQ. FT. FROM APN 19-041-02 TO APN 301-041-01. EXCEPTION REQUEST TO ALLOW A 42 FT WIDE RIGHT OF WAY WHERE A 50 FT RIGHT OF WAY IS REQUIRED. A SPECIAL PERMIT TO HARVEST SECOND GROWTH RED- WOOD TREES LOCATED ON THE PROPOSED BUILDING SITES.",https://ceqanet.opr.ca.gov/1998032053,MOOSE LODGE #636 - PERMIT FOR TIMBER HARVEST PACIFIC DEVEL.,ERIK J. PEARSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683721,,Eureka,Humboldt,,HIGGINS AVE.& UNION STREET,,,301-041-01,101,MARTIN SLOUGH,,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998032054,"Eureka, City of",City of Eureka,,PACIFIC AFFILIATES,NEG,3/30/1998,,"A COASTAL DEVELOPMENT PERMIT FOR 1)THE EASTWARD EXTENSION OF APPROX. 280 LINEAR FT. OF RAILROAD TRACK ONTO AN EXIST- ING SPUR APPROVED UNDER CDP-03-96, THE INSTALLATION OF APPROX. 670 LINEAR FT. OF SIX FOOT HIGH CHAIN LINK FENCING, MINOR GRADING & GRAVEL PLACEMENT FOR DRAINAGE PURPOSES.",https://ceqanet.opr.ca.gov/1998032054,PACIFIC AFFILIATES,SIDNIE L. OLSON,CITY OF EUREKA,N/A,,,,,,,7074414265,,Eureka,Humboldt,,WATERFRONT DR./W. WASHINGTON,,,003-062-23,101,PACIFIC/W. WASHINGTN,MURRAY FIELD,No,3/30/1998,4/29/1998,,,,,,,,,,,,,,,,,,,,
1998100036,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION UNDER THE WASTE TIRE STABILIZATION PROGRAM,NOE,3/30/1998,3/30/1998,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1998100036,REMEDIATION UNDER THE WASTE TIRE STABILIZATION PROGRAM,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100037,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION UNDER THE WASTE TIRE STABILIZATION PROGRAM,NOE,3/30/1998,3/30/1998,REMEDIATION OF A TIRE PILE,https://ceqanet.opr.ca.gov/1998100037,REMEDIATION UNDER THE WASTE TIRE STABILIZATION PROGRAM,GALE REHBERG,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100043,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REV 3-YR VARIANCE: CITY OF OXNARD DOO-TO-DOOR HHW COLL.,NOE,3/30/1998,3/30/1998,VARIANCE TO THE CITH OF OXNARD FROM HAZARDOUS WASTE FACILITY.  THE 3-YEAR VARIANCE AUTHORIZE THE CITY OF OXNARD TO CONDUCT A DOOR-TO-DOOR (RESIDENTIAL) COLLECTIONS OF HHW IN CONJUNCTION WITH HHW COLLECTIONS CONDUCTED UNDER PERMIT-BY-RULE (PBR).  THE COLLECTIONS PROVIDE APPROPRIATE MENAS FOR THE ELDERLY AND HANDICAPPED OF DISPOSING OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1998100043,REV 3-YR VARIANCE: CITY OF OXNARD DOO-TO-DOOR HHW COLL.,CHARLES A. MC LAUGHLIN,"DEPT OF TOXIC SUB CTRL-HAZ MAT PROG, ST REG PROG DIV",N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162253549,,Oxnard,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100044,San Benito County Water District,,,HOLLISTER CONDUIT INTERIM EMERGENCY REPAIR,NOE,3/30/1998,3/30/1998,,https://ceqanet.opr.ca.gov/1998100044,HOLLISTER CONDUIT INTERIM EMERGENCY REPAIR,"JOHN GREGG, MGR/ENGINEER",SAN BENITO CO WATER DIST,N/A,,PO BOX 899,,HOLLISTER,CA,95024-0899,4086378218,,,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100048,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SAN JOSE ARANA TREATMENT SYSTEM,NOE,3/30/1998,3/30/1998,RESCUSSION OF WASTE DISCHARGE REQUIREMENTS RESCISSION OF AN INDIVIDUAL NPDES PERMIT BENEF: PEOPLE OF CALIFORNIA,https://ceqanet.opr.ca.gov/1998100048,SAN JOSE ARANA TREATMENT SYSTEM,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD- SF BAY REGION,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102863899,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998100293,"Torrance, City of",City of Torrance,,CUP 97-0042 (EAS 97-0023) DEAN T. REUTER,NOD,3/30/1998,3/30/1998,"PROJECT INVOLVES THE CONSTRUCTION OF A 23,791 SQ FT CHURCH BUILDING ON A 63,367 SQ FT PROPERTY. CHURCH BUILDING WOULD INCLUDE A SANCTUARY W/ A SEATING CAPACITY OF 322.",https://ceqanet.opr.ca.gov/1998100293,CUP 97-0042 (EAS 97-0023) DEAN T. REUTER,JEFFREY W. GIBSON,CITY OF TORRANCE PLANNING DEPARTMENT,N/A,,,,,,,3106185990,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100362,Los Angeles County,,,CONDITIONAL USE PERMIT # 97-183-5,NOD,3/30/1998,3/30/1998,AUTHORIZE THE SALE OF ALCOHOLIC BEVERAGES (BEER & WINE) IN CONJUNCTION WITH FOOD SERVICE AT A PROPOSED RESTAURANT IN THE C-3-DP ZONE.,https://ceqanet.opr.ca.gov/1998100362,CONDITIONAL USE PERMIT # 97-183-5,RONALD HOFFMAN,CO OF LOS ANGELES DEPT OF REGIONAL PLANNING,N/A,,320 TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100363,Los Angeles County,,,CONDITIONAL USER PERMIT NUMBER 97-131-5,NOD,3/30/1998,3/30/1998,"CONDITIONAL USE PERMIT TO AUTHORIZW THE CONSTRUCTION, OPER- ATION AND MAINTENENCE OF A HOTEL IN THE C-3-DP ZONE",https://ceqanet.opr.ca.gov/1998100363,CONDITIONAL USER PERMIT NUMBER 97-131-5,RONAL HOFFMAN,COUNTY OF LOS ANGELES DEPARTMENT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100461,"Pico Rivera, City of",City of Pico Rivera,,PRECISE PLAN OF DESIGN 97-362,NOD,3/30/1998,3/30/1998,CITY APPROVAL FOR DEVELOPMENT OF A NEW DOMESTIC WATER WELL FACILITY INCLUDING WELL CONSTRUCTION AND,https://ceqanet.opr.ca.gov/1998100461,PRECISE PLAN OF DESIGN 97-362,DAVID HERTZING,CITY OF PICO RIVERA,N/A,,6615 PASSONS BLVD.,,PICO RIVERA,CA,90660,5628014332,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109808,"Environmental Protection Agency, California",California Environmental Protection Agency,,CLEANUP OF THE COBB MOUNTAIN LODGE ILLEGAL DISPOSAL SITE,NOE,3/30/1998,3/30/1998,OVER ONE THOUSAND CUBIC YDS. OF WASTE HAVE BEEN IDENTIFIED FOR REMOVAL. SITE CONTAINS AN ABANDONED VACATION LODGE & CABINS & REFUSE. WASTES ARE SCATTERED OVER 2 ACRES.,https://ceqanet.opr.ca.gov/1998109808,CLEANUP OF THE COBB MOUNTAIN LODGE ILLEGAL DISPOSAL SITE,TODD THALHAMER,CAL EPA - INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109809,"Environmental Protection Agency, California",California Environmental Protection Agency,,CLEANUP OF THE HARRINGTON FLAT ILLEGAL DISPOSAL SITE,NOE,3/30/1998,3/30/1998,APPROX. 725 CUBIC YDS. OF WASTE HAVE BEEN ILLEGALLY DUMPED/STORED ON THIS PARCEL. SITE IS LOCATED IN A FORESTED AREA & UP GRADIENT FROM A RESIDENTIAL WELL.,https://ceqanet.opr.ca.gov/1998109809,CLEANUP OF THE HARRINGTON FLAT ILLEGAL DISPOSAL SITE,TODD THALHAMER,CAL EPA - INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109810,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"1509/1513 THIRD STREET, WEST OAKLAND RAIL YARD",NOD,3/30/1998,3/30/1998,"IMPLEMENTATION OF THE REMOVAL ACTION WORKPLAN TO CLEANUP SUSPECTED ELEVATED CONCENTRATIONS OF LEAD, PETROLEUM HYDROCARBONS, & OTHER CHEMICALS IN SOIL TO APPROPRIATE.",https://ceqanet.opr.ca.gov/1998109810,"1509/1513 THIRD STREET, WEST OAKLAND RAIL YARD",LYNN NAKASHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL - BERKELEY OFFICE,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403839,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109811,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF REMOVAL ACTION WORKPLAN - I-880 REALIGNMENT,NOE,3/30/1998,3/30/1998,REMOVAL ACTION PLAN CONSISTS OF THE IMPLEMENTATION OF LAND USE RESTRICTIONS AT THE ENTIRE SITE PROHIBITING INAPPROPR- IATE LAND USES & ASPHALT CAPPING UNDERNEATH THE S. SECTION,https://ceqanet.opr.ca.gov/1998109811,APPROVAL OF REMOVAL ACTION WORKPLAN - I-880 REALIGNMENT,BARBARA J. COOK,DEPT. TOXIC SUBSTANCES CONTROL-N. CA-COASTAL CLEANUP OP.,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403724,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109812,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HHWVAR980401 - VARIANCE FOR NAVATO SANITARY DISTRICT'S,NOE,3/30/1998,3/30/1998,VARIANCE FOR NOVATO SANITARY DISTRICT'S PARTICIPATING CESQGS FROM HAZARDOUS WASTE MANIFESTING & TRANSPORTATION REQUIREMENTS. UP TO 100 KG OF HAZARDOUS WASTES.,https://ceqanet.opr.ca.gov/1998109812,HHWVAR980401 - VARIANCE FOR NAVATO SANITARY DISTRICT'S,CHARLES A. MCLAUGHLIN,DEPT. OF TOXIC SUBSTANCES CONTROL-HAZARDOUS WASTE MANAG.,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553549,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109813,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF CLOSURE & POST-CLOSURE PLAN LANDFARMS UNITS,NOD,3/30/1998,3/30/1998,"CHEVRON PRODUCTS CO., RICHMOND REFINERY HAS SUBMITTED A CLOSURE & POST-CLOSURE PLAN FOR FIVE LANDFARM UNITS. PRO- JECT WOULD NOT MOVE LANDFARM CONTENTS OFF-SITE.",https://ceqanet.opr.ca.gov/1998109813,APPROVAL OF CLOSURE & POST-CLOSURE PLAN LANDFARMS UNITS,TONY MORALES,DEPT. OF TOXIC SUBSTANCES CONTROL-PROGRAM AUDITS & ENVIR.,N/A,,"400 P STREET, FOURTH FLOOR",,SACRAMENTO,CA,95812-0806,5105403958,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109814,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH & RIPARIAN WILDLIFE HABITAT MITIGATION,NOE,3/30/1998,3/30/1998,"REMOVE EUROPEAN BEACHGRASS, GERMANY IVY, ENGLISH IVY, & PERIWINKLE MANUALLY. PERIODIC REMOVALS WILL FOLLOW TO DISCOURAGE RESPROUTING. DEBRIS PILED & BURNED.",https://ceqanet.opr.ca.gov/1998109814,BEACH & RIPARIAN WILDLIFE HABITAT MITIGATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109815,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL DUNE HABITAT RESTORATION,NOE,3/30/1998,3/30/1998,REMOVE 8 ACRES OF EUROPEAN BEACHGRASS IN FOUR LOCATIONS IN THE INGLENOOK FEN-TEN MILE DUNES NATURAL PRESERVE. HABITAT RESTORATION WILL AID PROTECTION.,https://ceqanet.opr.ca.gov/1998109815,COASTAL DUNE HABITAT RESTORATION,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109816,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISPLAY CASE,NOE,3/30/1998,3/30/1998,INSTALL DISPLAY CASE AT THE GOODSPEED PARKING AREA WITH ADA ACCESSIBILITY TO PROVIDE INTERPRETIVE & REGULATORY INFORMATION ABOUT STATE & COUNTY PARKS IN THE AREA.,https://ceqanet.opr.ca.gov/1998109816,DISPLAY CASE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109817,"Fish & Game, Wildlife Conservation Board",,,"COSUMNES RIVER WILDLIFE AREA, EXPANSION, WHALEY RANCH",NOE,3/30/1998,3/30/1998,"THE ACQUISITION OF LAND CONTAINING WETLANDS, VERNAL POOLS & RIPARIAN HABITATS FOR THE PROTECTION OF SAME.",https://ceqanet.opr.ca.gov/1998109817,"COSUMNES RIVER WILDLIFE AREA, EXPANSION, WHALEY RANCH",W. JOHN SCHMIDT,DEPARTMENT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109828,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #210,NOE,3/30/1998,3/30/1998,,https://ceqanet.opr.ca.gov/1998109828,RECLAMATION PLAN FOR CALTRANS MATERIALS SITE #210,LUIS ELIAS,CALTRANS DIST. 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608725204,,Bishop,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109835,Placer County,,,LAKE TAHOE PARK EROSION CONTROL PROJECT,NOD,3/30/1998,3/30/1998,"SLOPE STABILIZATION, DRAINAGE IMPORVEMENTS, AND OTHER TECHNIQUES TO MODERATE RUN-OFF AND REDUCE EROSION AND SEDIMENTATION.",https://ceqanet.opr.ca.gov/1998109835,LAKE TAHOE PARK EROSION CONTROL PROJECT,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,5308897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109838,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ACACIA ROAD WASTE TIRE SITE,NOE,3/30/1998,3/30/1998,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZA- TION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1998109838,ACACIA ROAD WASTE TIRE SITE,GALE REHBERG,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,San Bernardino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109839,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,TWENTY-NINE PALMS VIEW WASTE TIRE SITE,NOE,3/30/1998,3/30/1998,REMEDIATION OFTIRE PILE UNDER THE WASTE TIRE STABILIZATI- ON AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1998109839,TWENTY-NINE PALMS VIEW WASTE TIRE SITE,GALE REHBERG,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109840,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,GARNET WASTE TIRE SITE,NOE,3/30/1998,3/30/1998,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZAT-,https://ceqanet.opr.ca.gov/1998109840,GARNET WASTE TIRE SITE,GALE REHBERG,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109844,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,GARNET WASTE TIRE SITE,NOE,3/30/1998,3/30/1998,REMEDIATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZ- ATION AND ABATEMENT,https://ceqanet.opr.ca.gov/1998109844,GARNET WASTE TIRE SITE,GALE REHBERG,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,