SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991053009,Santa Clara County,,,ROCKWOOD RANCH,EIR,12/6/1991,,SUPPLEMENTAL EIR FOR A PROPOSED SUBDIVISION OF A 130,https://ceqanet.opr.ca.gov/1991053009/2,ROCKWOOD RANCH,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Santa Clara,Santa Clara,,,,,,,,,No,12/6/1991,1/6/1992,,Specific Plan,"Cultural Resources, Geology/Soils, Mineral Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991071053,Los Angeles County,,,Rancho Los Amigos Medical Center Master Plan,EIR,12/6/1991,,CONSOLIDATION OF RANCHO LOS AMIGOS MEDICAL CENTER ACTIVITIES ONTO THE NORTH CAMPUS,https://ceqanet.opr.ca.gov/1991071053/2,Rancho Los Amigos Medical Center Master Plan,NANCY FERGUSON,COUNTY OF LOS ANGELES DEPARTMENT OF INTERNAL SVCS,N/A,,,,,,,2137382268,,Los Angeles,Los Angeles,,,,,,,,,No,12/6/1991,1/21/1992,Residential,,"Air Quality, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991071085,"Santa Maria, City of",City of Santa Maria,,SUR DEL RIO GENERAL PLAN AMENDMENT,EIR,12/6/1991,,14.12 ACRES IN THE CITY OF SANTA MARIA,https://ceqanet.opr.ca.gov/1991071085/2,SUR DEL RIO GENERAL PLAN AMENDMENT,JERRY FRASIER,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,NORTH PREISKER LANE,,             18,,135,SANTA MARIA RIVER,,No,12/6/1991,1/21/1992,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991107365,"Water Resources, Department of",California Department of Water Resources,DWR,COLUSA WEIR ENTRANCE CHANNEL MAINTENANCE,NOE,12/6/1991,12/6/1991,IMPROVE ALIGNMENT,https://ceqanet.opr.ca.gov/1991107365,COLUSA WEIR ENTRANCE CHANNEL MAINTENANCE,LARRY LEE,CA ST DEPT OF WATER RESOURCES,N/A,,"1416 9TH STREET, ROOM 738-F",,SACRAMENTO,CA,95814,9166539986,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107368,Colusa County,,,ED 91 87 GASCH GEOPHYSICAL COMPANY,NOD,12/6/1991,12/6/1991,USE PERMIT,https://ceqanet.opr.ca.gov/1991107368,ED 91 87 GASCH GEOPHYSICAL COMPANY,STANLLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107369,Colusa County,,,IS 1-85 MUP 91-24 UPPER LAKE FIRE PROTECTION DISTRICT,NOD,12/6/1991,12/6/1991,EXPANSION REPLACEMENT OF EXISTING FIRE STATION,https://ceqanet.opr.ca.gov/1991107369,IS 1-85 MUP 91-24 UPPER LAKE FIRE PROTECTION DISTRICT,STANLLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107370,Sacramento County,,,ALMOND ESTATES TSM SPECIAL DEVELOPMENT PERMIT,NOD,12/6/1991,12/6/1991,TSM TO DIVIDE 6 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991107370,ALMOND ESTATES TSM SPECIAL DEVELOPMENT PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107371,Sacramento County,,,SRCSD/CSD MASS ANNEXATION PROPOSAL,NOD,12/6/1991,12/6/1991,ANNEXATION OF NUMEROUS TERRITORIES,https://ceqanet.opr.ca.gov/1991107371,SRCSD/CSD MASS ANNEXATION PROPOSAL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991107372,Plumas County,,,TPM 025-070 58 R.F. CARMONDY,NOD,12/6/1991,12/6/1991,DIVISION OF 4 PARCEL FOR SUBURBAN RESIDENTIAL USE,https://ceqanet.opr.ca.gov/1991107372,TPM 025-070 58 R.F. CARMONDY,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O BOX 10437,,QUINCY,CA,95971,6192836212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107373,Plumas County,,,ELIZABETHTOWN UNIT 2 TSM PD 7-91/92-02,NOD,12/6/1991,12/6/1991,DIVISION OF ACRES,https://ceqanet.opr.ca.gov/1991107373,ELIZABETHTOWN UNIT 2 TSM PD 7-91/92-02,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O BOX 10437,,QUINCY,CA,95971,6192836212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107374,Plumas County,,,BLUE KNOLL SUBDIVISON TSM 7/91/92-03,NOD,12/6/1991,12/6/1991,DIVISION OF 16 ACRS INTO 5 LOTS,https://ceqanet.opr.ca.gov/1991107374,BLUE KNOLL SUBDIVISON TSM 7/91/92-03,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O BOX 10437,,QUINCY,CA,95971,6192836212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107376,"Ventura, City of",City of Ventura,,MANDATOARY PARAPET WALLS & APPENDAGES REINFORCEMENT,NOD,12/6/1991,12/6/1991,MANDATORY PARAPET WALL,https://ceqanet.opr.ca.gov/1991107376,MANDATOARY PARAPET WALLS & APPENDAGES REINFORCEMENT,PATRICK RICHARDSON,VENTURA CITY PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584723,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991107377,"Ventura, City of",City of Ventura,,COMPREHENSIVE PLAN ZONING ORIDINANCE AMENDDMENT,NOD,12/6/1991,12/6/1991,AMENDMENTS TO PLAN,https://ceqanet.opr.ca.gov/1991107377,COMPREHENSIVE PLAN ZONING ORIDINANCE AMENDDMENT,PATRICK RICHARDSON,VENTURA CITY PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584723,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107378,Humboldt County,,,FRSHWATER MITCHELL ROAD WATER SERVICE EXTENSION,NOD,12/6/1991,12/6/1991,WATER SERVICE MAINS,https://ceqanet.opr.ca.gov/1991107378,FRSHWATER MITCHELL ROAD WATER SERVICE EXTENSION,JAMES PEOPLES,HUMBOLDT COMMUNITY SERVICES DISTRICT,N/A,,5055 WALNUT DRIVE,,EUREKA,CA,,7074434558,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107379,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 25900,NOD,12/6/1991,12/6/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991107379,APPLICATION TO APPROPRIATE WATER 25900,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107380,"Glendale, City of",City of Glendale,,MODIFICATION OF VEERDUGO PARK GROUNDWATER PICKUP SYSTEM,NOD,12/6/1991,12/6/1991,REACTIVATION OF GROUNDWATER,https://ceqanet.opr.ca.gov/1991107380,MODIFICATION OF VEERDUGO PARK GROUNDWATER PICKUP SYSTEM,DAVID A BOBARDT,GLENDALE CITY,N/A,,633 EAST BROADWAY,,GLENDALE,CA,91206,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991107381,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO 15737,NOD,12/6/1991,12/6/1991,INSTALL CONDUIT THROUGH LEVEES,https://ceqanet.opr.ca.gov/1991107381,RECLAMATION BOARD APPLICATION NO 15737,ANNALENA BRONSON,RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107382,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WASTE DISCHARGE REQUIREMENTS GROUNDWATER CLEANUP,NOD,12/6/1991,12/6/1991,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1991107382,WASTE DISCHARGE REQUIREMENTS GROUNDWATER CLEANUP,JAMES MAUGHAN,CA ST DEPT REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827-3098,9163615662,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107427,West Basin Municipal Water District,,,WEST BASIN DESALTER PROJECT,NOD,12/6/1991,12/6/1991,CONST OF PILOT DESALTING PLANT,https://ceqanet.opr.ca.gov/1991107427,WEST BASIN DESALTER PROJECT,RICHARD W ATWATER,WEST BASIN MUNICIPAL WATER DISTRICT,N/A,,17140 S AVALON BLVD,,CARSON,CA,90746-1218,3102172411,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991121010,"Dana Point, City of",City of Dana Point,,MONARCH BEACH RESORT SPECIFIC PLAN,NEG,12/6/1991,,COMMUNITY PARK ON 21.5 ACRES,https://ceqanet.opr.ca.gov/1991121010,MONARCH BEACH RESORT SPECIFIC PLAN,EDWARD KNIGHT,CITY OF DANA POINT - COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,7142489890,,,,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts",,,,,,,,,,,,,,,,,
1991121011,"San Luis Obispo, City of",City of San Luis Obispo,,HALCYON COMMUNITY PARK,NEG,12/6/1991,,DEVELOPMENT OF 14 ACRE PARK,https://ceqanet.opr.ca.gov/1991121011,HALCYON COMMUNITY PARK,TIM GALLAGHER,SAN LUIS OBISPO COUNTY PARKS,N/A,,,,,,,8055495200,,,San Luis Obispo,,,,,,,,,No,12/6/1991,1/6/1992,Office,,Cultural Resources,,,,,,,,,,,,,,,,,
1991121012,"Artesia, City of",City of Artesia,,"SRRE AND HHWE, CITY OF ARTESIA",NEG,12/6/1991,,SRRE AND HHWE CITY OF ARTESIA,https://ceqanet.opr.ca.gov/1991121012,"SRRE AND HHWE, CITY OF ARTESIA",ALICIA LAY,CITY OF ARTESIA,N/A,,,,,,,2138656262,,Artesia,Los Angeles,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,Noise,,,,,,,,,,,,,,,,,
1991121019,Los Angeles County Sheriffs Department,,,LOS ANGELES CO. SHERIFF'S AERO BUREAU HEADQUARTERS FACILITY,NOP,12/6/1991,,RELOCATION OF AERO BUREAU FACILITY,https://ceqanet.opr.ca.gov/1991121019,LOS ANGELES CO. SHERIFF'S AERO BUREAU HEADQUARTERS FACILITY,SHARON BUNN,LOS ANGELES COUNTY SHERIFF'S DEPARTMENT,N/A,,,,,,,2139747004,,La Verne,Los Angeles,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1991121020,Livermore Valley Joint Unified School District,,,Long Term Water Supply Program,NOP,12/6/1991,,LONGTERM WATER SUPPLY PROGRAM STRATEGY FOR MEETING THE 20 YEAR WATER SUPPLY NEEDS FOR THE CITY. PROJECT INCLUDES CONVERSION OF EXISTING TEMPORARY DESAL FACILITY TO PERMINENT USE.,https://ceqanet.opr.ca.gov/1991121020,Long Term Water Supply Program,LEZLEY BUFORD,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121023,"San Diego, City of",City of San Diego,,I-5 AT GENESSE AVENUE EXCHANGE PROJECT,NOP,12/6/1991,,RECONSTRUCTION AND WIDENING AT GENESSE AVENUE,https://ceqanet.opr.ca.gov/1991121023,I-5 AT GENESSE AVENUE EXCHANGE PROJECT,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,,San Diego,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991121024,Imperial County,,,Rio Bend Specific Plan,NOP,12/6/1991,,EXPANSION OF 209 SPACE R.V. PARK,https://ceqanet.opr.ca.gov/1991121024,Amendment to the Rio Bend Specific Plan Area,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x278,,El Centro,Imperial,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1991121026,Livermore Valley Joint Unified School District,,,STORKE/THEIMER SUBDIVISION,NOP,12/6/1991,,323 UNITS ON 58 ACRES,https://ceqanet.opr.ca.gov/1991121026,STORKE/THEIMER SUBDIVISION,DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8055682012,,,Santa Barbara,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991122020,"Plymouth, City of",City of Plymouth,,OAK GLEN,NEG,12/6/1991,,SUBDIVISION OF 10 ACRES INTO 23 SINGLE FAMILY & 18 1/2 PLEXS,https://ceqanet.opr.ca.gov/1991122020,OAK GLEN,GLORIA STODDARD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,"HWY 49, MAIN",,             10,10-17-11,49,BIG INDIAN CREEK,,No,12/6/1991,1/6/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991122021,Merced County,,,GPA #91-10,NEG,12/6/1991,,GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1991122021,GPA #91-10,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"CHILDS, HUPP",,             47,NUMEROUS,140,MILES CREEK,,No,12/6/1991,1/6/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122022,Merced County,,,GPA #91-11,NEG,12/6/1991,,LOTS OF GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1991122022,GPA #91-11,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,"CHILDS, PLAINSBURG",,             65,NUMEROUS,140,MILES CREEK,,No,12/6/1991,1/6/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1991122023,San Joaquin County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,12/6/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991122023,HOUSEHOLD HAZARDOUS WASTE ELEMENT,TOM HORTON,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683066,,,San Joaquin,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122024,San Joaquin County,,,SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,12/6/1991,,SOURCE REDUCTION AND RECYCLING.,https://ceqanet.opr.ca.gov/1991122024,SOURCE REDUCTION AND RECYCLING ELEMENT,TOM HORTON,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683066,,,San Joaquin,,,,,,,,,No,12/6/1991,1/6/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"SEWER REPLACEMENT, BIG BASIN REDWOODS STATE PARK",NEG,12/6/1991,,SEWAGE COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1991123019,"SEWER REPLACEMENT, BIG BASIN REDWOODS STATE PARK",JAMES M. DOYLE,PARKS AND RECREATION,N/A,,,,,,,9166534679,,Santa Cruz,Sacramento,,,,,,,,,No,12/6/1991,1/6/1992,Office,,,,,,,,,,,,,,,,,,,
1991123020,"Dixon, City of",City of Dixon,,DIXON PARKS,NOP,12/6/1991,,RESIDENTIAL GROWTH,https://ceqanet.opr.ca.gov/1991123020,DIXON PARKS,JAMES LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,,,,,,No,12/6/1991,1/6/1992,Office,,,,,,,,,,,,,,,,,,,
1991123021,"Antioch, City of",City of Antioch,,FUTURE URBANIZATION AREAS (FUAS) #1 & #2,NOP,12/6/1991,,,https://ceqanet.opr.ca.gov/1991123021,FUTURE URBANIZATION AREAS (FUAS) #1 & #2,RAYMOND VIGNOLA,CITY OF ANTIOCH,N/A,,,,,,,4157783491,,Antioch,,,,,,,,,,No,12/6/1991,1/6/1992,Office,,,,,,,,,,,,,,,,,,,
