SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981080112,"Pleasant Hill, City of",City of Pleasant Hill,,PLEASANT HILL COUNTRY CLUB,NOD,7/19/1989,7/19/1989,104 SINGLE FAM RESIDENCE,https://ceqanet.opr.ca.gov/1981080112,PLEASANT HILL COUNTRY CLUB,DENNIS C. MESICK,PLEASANT HILL CITY OF,N/A,,330 N. MAIN STREET,,PLEASANT HILL,,94523,4149443206,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1987012604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STEAM EXCURSION TRAIN-OLD SACRAMENTO TO HOOD,EIR,7/19/1989,,"EXTEND STEAM TRAIN SERVICE TO FREEPORT AND HOOD USING THE WALNUT GROVE BRANCH LINE. INCLUDES CHANGES IN SERVICE TO MILLER PARK. CROSSINGS, NEW PASSING TRACK, PASSENGER LOADING FACILITIES AND SOME PARKING.",https://ceqanet.opr.ca.gov/1987012604/2,STEAM EXCURSION TRAIN-OLD SACRAMENTO TO HOOD,ROBERT SLEPPY,CA STATE PARKS AND RECREATION,N/A,,,,,,,9163761600,,,Sacramento,,,,,,,,,No,7/19/1989,9/1/1989,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987022510,"Seal Beach, City of",City of Seal Beach,,HELLMAN SPECIFIC PLAN,NOD,7/19/1989,7/19/1989,VACANT REMAINDER UNDER OIL RECOVERY OPERATIONS,https://ceqanet.opr.ca.gov/1987022510/2,HELLMAN SPECIFIC PLAN,,SEAL BEACH CITY,N/A,,211 8TH ST,,SEAL BEACH,CA,90740,2134312527,,Seal Beach,Orange,,,,,,PAC COAST,,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072716,"Westminster, City of",City of Westminster,,AMENDMENT 3 TO WESTMINISTER COMMERCIAL REDEVELOPMENT PRJT #1,NOD,7/19/1989,7/19/1989,AMENDMENT,https://ceqanet.opr.ca.gov/1988072716/3,AMENDMENT 3 TO WESTMINISTER COMMERCIAL REDEVELOPMENT PRJT #1,JON D. HUFFMAN,WESTMINISTER CITY,N/A,,"801 E CHAPMAN AVE, #106",,FULLERTON,CA,92631,7147384277,,Fullerton,Orange,,5,,,,405/22,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080112,"Blythe, City of",City of Blythe,,AMENDMENT #1 TO THE BLYTHE REDEVELOPMENT PROJECT #1,NOD,7/19/1989,7/19/1989,AMENDMENT,https://ceqanet.opr.ca.gov/1988080112/3,AMENDMENT #1 TO THE BLYTHE REDEVELOPMENT PROJECT #1,JON,CITY OF BLYTHE,N/A,,"801 E CHAPMAN AVE, #106",,FULLERTON,CA,92631,7147384277,,Fullerton,,,,,,,10,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1988090525,"Lake Elsinore, City of",City of Lake Elsinore,,Romsgate Specific Plan,EIR,7/19/1989,,REQUEST TO AMEND A PREVIOUSLY APPROVED SPECIFIC PLAN AND REVIEW THE SUPPLEMENTAL EIR. THE PROJECT INCLUDES 2830 RESI DENTIAL UNITS ON 896 AND 39 ACRES ACRES OF OPEN SPACE. OPEN SPACE LAND USES.,https://ceqanet.opr.ca.gov/1988090525/2,Romsgate Specific Plan,THOMAS LAST,LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,HIGHWAY 74 AND RAMSGATE DRIVE,,"          1,190",,74,,,No,7/19/1989,9/1/1989,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989022011,San Joaquin County,,,"2YON COMMUNITIES, GPA",EIR,7/19/1989,,GPA FROM GENERAL INDUSTRIAL AND LIMITED INDUSTRIAL TO RESIDE NTIAL LOW DENSITY AND COMMERCIAL SERVICES AND/OR RETAIL COMM ERCIAL; ZONING RECLASSIFICATION FR AND C-2,https://ceqanet.opr.ca.gov/1989022011,"2YON COMMUNITIES, GPA",WYLLA SATTERNESS,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683139,,Lathrop,San Joaquin,,HARLAN & SQUIRES RDS,,            235,195-060-02+++,I-5,,SHARPE ARM,No,7/19/1989,9/1/1989,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989041011,California State Lands Commission,,,FIBER OPTIC CABLE PROJECT - LOS ANGELES TO SACRAMENTO,EIR,7/19/1989,,PROPOSAL TO CONSTRUCT A FIBER OPTIC TELECOMMUNICATIONS CABLE AND ASSOCIATED FACILITIES FROM LOS ANGELES TO SACRAMENTO AND SSAN FRANCISCO TO PROVIDE WILLIAMS SUBSCRIBERS ADDITIONAL CAPACITY AND SERVICE BETWEEN THESE [CAREAS AND MAJOR METROPOLITAN AREAS OUTSIDE CALIFORNIA. THE 550 MILE LONG SYSTEM WOULD BE BURI,https://ceqanet.opr.ca.gov/1989041011,FIBER OPTIC CABLE PROJECT - LOS ANGELES TO SACRAMENTO,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Sacramento,,,,,,,,,No,7/19/1989,8/18/1989,,Use Permit,"Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050837,Fair Oaks Water District,,,TEMPLE PARK WATER WELL FACILITY,NOD,7/19/1989,7/19/1989,WATER WELL,https://ceqanet.opr.ca.gov/1989050837/2,TEMPLE PARK WATER WELL FACILITY,LIND JOHNSON,FAIR OAKS WATER DISTRICT,N/A,,10317 FAIR OAKS BLVD,,FAIR OAKS,,95628,9169675723,,,,,MADISON AVE & FAIR OAKS BOULEVARD,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052314,State Water Resources Control Board,,,PROPOSED BARKER SLOUGH PUMPING PLANT INTAKE BOWL REVETMENT,NOD,7/19/1989,7/19/1989,,https://ceqanet.opr.ca.gov/1989052314/2,PROPOSED BARKER SLOUGH PUMPING PLANT INTAKE BOWL REVETMENT,DAVE BROWN,CA ST WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,,95815,9163234459,,,Solano,,,,,,,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989053013,"Santa Cruz, City of",City of Santa Cruz,,EASTSIDE BUSINESS IMPROVEMENT REDEVELOPMENT PROJECT,EIR,7/19/1989,,"PROJECT IS INTENDED TO ENCOURAGE THE RETENTION OF BUSINESS ON THE EASTSIDE OF THE CITY, PRINCIPALLY ALONG SOQUEL AVE & WATER STREET.  PHYSICAL IMPROVEMEN INCLUDE THE ACQUISITION & IMPLEMENTATION OF PARKING FACILITI ES, & INSTALLATION OF VARIOUS STREET IMPROVEMENTS SUCH AS LIGHTING AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1989053013,EASTSIDE BUSINESS IMPROVEMENT REDEVELOPMENT PROJECT,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,WATER/SOQUEL,,             85,,,,,No,7/19/1989,9/1/1989,,,,,,,,,,,,,,,,,,,,
1989060742,Los Angeles County,,,89158/ZC 89158/SP 89158,NOP,7/19/1989,,REQUEST FOR ZONE CHANGE AND PLAN AMENDMENT TO SUBDIVIDE PARCEL AND CREATE 233 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989060742,89158/ZC 89158/SP 89158,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,QUAIL VALLEY RD & EVERGREEN LANE,,            133,,5,,,No,7/19/1989,8/18/1989,Residential,,,,,,,,,,,,,,,,,,,
1989071709,"Sacramento, City of",City of Sacramento,,RICHARDS BOULEVARD REDEVELOPMENT PLAN,NOP,7/19/1989,,"IMPLEMENTATION STRATEGY FOR REDEVELOPMENT PLAN WILL FOCUS ON LAND USE AND INFRASTRUCTURE IMPROVEMENTS, CONSOLIDATION OF SOCIAL SERVICES, REMOVAL AND REPLA HOUSING, AND BEAUTIFICATION OF ENTRANCES TO THE CITY.",https://ceqanet.opr.ca.gov/1989071709,RICHARDS BOULEVARD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO REDEVELOPMENT AGENCY,N/A,,,,,,,9916-440-1325,,Sacramento,Sacramento,,RICHARDS BLVD/I-5/160,,,MULTIPLE,I-5/160,,SACTO METR,No,7/20/1989,8/18/1989,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989071719,Plumas County,,,PG&E ROCK CREEK-CRESTA DREDGING PROJECT,NOP,7/19/1989,,DREDGING OF 1/2 MILLION CUBIC YARDS FROM EACH OF THE ROCK CREEK AND CRESTA RESERVOIRS IN THE EAST BRANCH OF THE NORTH FORK OF THE FEATHER RIVER.,https://ceqanet.opr.ca.gov/1989071719,PG&E ROCK CREEK-CRESTA DREDGING PROJECT,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,STATE HIGHWAY 70,,             15,135-32-30A,70,,,No,7/20/1989,8/18/1989,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071805,"Public Health, Department of",California Department of Public Health,CDPH,L AND M PLATING SITE-REMEDIAL ACTION PROJECT,NEG,7/19/1989,,"EXCAVATION AND REMOVAL OF SOILS CONTAMINATED WITH HEAVY MET ALS, CYANIDE, AND SPENT PLATING BATH SOLUTIONS. FILL AND COMPACTION OF EXCAVATED AREAS WITH",https://ceqanet.opr.ca.gov/1989071805,L AND M PLATING SITE-REMEDIAL ACTION PROJECT,BETH BUFTON,CA STATE HEALTH SERVICES,N/A,,,,,,,4155402119,,Oakland,Alameda,,54TH AVE & 10TH STREET,,,34-2286-11/12,,,,No,7/19/1989,8/18/1989,Industrial,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1989071806,"San Jose, City of",City of San Jose,,"SOLVENT SERVICES, INC. DEIR",EIR,7/19/1989,,"CONDITIONAL USE PERMIT ON THE NORTH SIDE OF BERRYESSA ROAD ABOUT 1,000' EASTERLY OF MABURY ROAD TO ALLOW THE UPGRADE AND EXPANSION OF AN EXISTING HAZAR STORAGE AND DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1989071806,"SOLVENT SERVICES, INC. DEIR",KATHLEEN KOVAR,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/19/1989,9/1/1989,,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989071807,"Santa Cruz, City of",City of Santa Cruz,,NEARY LAGOON DRAINAGE IMPROVEMENTS-PUMP STATION/PIPELINE,NEG,7/19/1989,,"REPLACING A WOOD BOX/CONCRETE ARCH CULVERT WITH A 66"" RCP CULVERT AND CONSTRUCTING A PUMP STATION, AND OUTFALL STRUC TURE. THE OVERALL LENGTH OF THE PR FROM THE SOUTHWEST END OF NEARY LAGOON TO AN OUTLET WEST OF THE ENTRANCE TO THE MUNICIPAL WHARF.",https://ceqanet.opr.ca.gov/1989071807,NEARY LAGOON DRAINAGE IMPROVEMENTS-PUMP STATION/PIPELINE,RICHARD IRISH,SANTA CRUZ CITY,N/A,,,,,,,4084293631,,Santa Cruz,Santa Cruz,,,,,,1,PACIFIC OCEAN,,No,7/19/1989,8/18/1989,,Use Permit,"Aesthetics, Cultural Resources, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1989071808,"Emeryville, City of",City of Emeryville,,EMERYVILLE NORTHSHORE WALKWAY,NEG,7/19/1989,,TO BE LOCATED ON THE NORTH SIDE OF THE EMERYVILLE PENINSULA BETWEEN THE WATERGATE BOARDWALK ON THE WEST AND CHARLEY BROWN'S RESTAURANT ON THE EAST. TH PUBLIC ACCESS AND CONNECT AN EXISTING BOARDWALK AT THE EAST END OF THE WATER COMPLEX TO A WALKWAY ON THE WEST OF CHARLIE BROWN'S RESTAURANT.,https://ceqanet.opr.ca.gov/1989071808,EMERYVILLE NORTHSHORE WALKWAY,GARY M. LANE,EMERYVILLE CITY PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,POWELL,,,,17,SAN FRANCISCO BAY,,No,7/19/1989,8/9/1989,,,"Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989071812,"Santa Cruz, City of",City of Santa Cruz,,EASTSIDE BUSINESS IMPROVEMENT PROJECT,EIR,7/19/1989,,"IMPROVE BUSINESS AREA THROUGH FUTURE ACQUISITION AND IMPROVE MENT OF PARKING LOTS, UNDERGROUNDING OF UTILITIES, LIGHTING, LANDSCAPING, AND OTERH IMPROVEMENT ANCE OF STREETSCAPE",https://ceqanet.opr.ca.gov/1989071812,EASTSIDE BUSINESS IMPROVEMENT PROJECT,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084755042,,Santa Cruz,Santa Cruz,,WATER STREETS AND SOQUEL AVENUE,,             85,,1,,,No,7/19/1989,8/18/1989,,Redevelopment,"Aesthetics, Economics/Jobs",,,,,,,,,,,,,,,,,
1989071918,Los Angeles County,,,WEST ATHENS-WESTMONT COMMUNITY PLAN AND IMPLEMENTATION PROG.,NEG,7/19/1989,,PROJECT IS AIMED AT PRESEVING THE RESIDENTIAL CHARACTER WHILE REVITALIZING COMMERCIAL CORRIDORS AND ENCOURAGING ECONOMIC DEVELOPMENT,https://ceqanet.opr.ca.gov/1989071918,WEST ATHENS-WESTMONT COMMUNITY PLAN AND IMPLEMENTATION PROG.,SORIN ALEXANIAN,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746425,,Los Angeles,Los Angeles,,,,,,,,LAX,No,7/19/1989,8/18/1989,,"Community Plan, Rezone",,,,,,,,,,,,,,,,,,
1989071920,Los Angeles County,,,89102 TR47426,CON,7/19/1989,,SUBDIVIDE 9.38 ACRES INTO 7 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1989071920,89102 TR47426,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH,,              9,,PCH,,,No,7/21/1989,8/21/1989,,"Land Division (Subdivision, etc.)","Cultural Resources, Septic System",,,,,,,,,,,,,,,,,
1989071921,Los Angeles County,,,89236 TR45978,CON,7/19/1989,,MAJOR LAND DIVISION TO CREATE SIX LOTS,https://ceqanet.opr.ca.gov/1989071921,89236 TR45978,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,KANAN DUME RD. AND GALAHAD DRIVE,,              3,,PCH,,,No,7/21/1989,8/21/1989,,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Economics/Jobs, Noise",,,,,,,,,,,,,,,,,
1989072105,"Air Force, United States",United States Air Force,USAF,PROPOSED ADVANCED LAUNCH SYSTEM PROGRAM,NOI,7/19/1989,,"THE US AIR FORCE AND THE NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA) ARE JOINTLY PROPOSING THE DEVELOPMENT OF AN ADVANCED LAUNCH SYSTEM TO FI FOR LESS EXPENSIVE, EXPENDABLE LAUNCH VEHICLES IN THE LATE 1990'S THROUGH 2025.",https://ceqanet.opr.ca.gov/1989072105,PROPOSED ADVANCED LAUNCH SYSTEM PROGRAM,MARY LAMB,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,9165562099,,,Santa Barbara,,,,,,,,,No,7/19/1989,8/18/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072331,"Insurance, Department of",,,DEPARTMENT OF INSURANCE - SAN FRANCISCO,NOE,7/19/1989,7/19/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989072331,DEPARTMENT OF INSURANCE - SAN FRANCISCO,PHILLIP C. STEWARD,CA ST DEPARTMENT OF INSURANCE,N/A,,"100 VAN NESS AVE., 16TH FL",,SAN FRANCISCO,,94102,4155472457,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989072334,"Claremont, City of",City of Claremont,,"ARBOL VERDE GPA, ZONE CHANGE, ZONING ORDINANCE",NOD,7/19/1989,7/19/1989,"GPA, ZC, ZONING ORDINANCE",https://ceqanet.opr.ca.gov/1989072334,"ARBOL VERDE GPA, ZONE CHANGE, ZONING ORDINANCE",JAMES BELL,CLAREMONT CITY,N/A,,207 HARVARD AVE/POB 880,,CLAREMONT,,91711,7143995486,,Claremont,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072335,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,ADDITION SALT CREEK,NOD,7/19/1989,7/19/1989,EXCEPTION LIST,https://ceqanet.opr.ca.gov/1989072335,ADDITION SALT CREEK,LADIN DELANCY,CA ST REGIONAL WATER QUALITY CONTROL BD (#,N/A,,9771 CLAIREMONT MESA BLVD,,SAN DIEGO,CA,92124,6192655114,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
