SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020830,Riverside County,,,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,NEG,4/19/1995,,"SPECIFIC PLAN OF LAND USE ON 1573.8 ACRES, WHICH PROPOSES 5800 RESIDENTIAL UNITS, 32.4 ACRES FOR COMMERCIAL USES, 357 ACRES FOR RECREATIONAL FACILITIES (INCLUDING TWO GOLF CURSES AND COMMUNITY FACILITIES), 12.7 ACRES FOR PUBLIC FACILITIES.  THE PROJECT WILL BE AN AGE-RESTRICTED (55 AND OLDER) RESIDENTIAL COMMUNITY.",https://ceqanet.opr.ca.gov/1990020830/4,SPECIFIC PLAN #281/DEL WEBB SUN CITY PALM SPRINGS,PAUL F. CLARK,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6198638277,,Riverside,Riverside,,WASHINGTON & ADAMS STREETS,,"          1,609",605-090-012,I-10,,BERMUDA DUNES,No,4/19/1995,5/22/1995,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992052097,Riverside County,,,SPECIFIC PLAN #298,EIR,4/19/1995,,MASTRE PLANNED COMMUNTY.,https://ceqanet.opr.ca.gov/1992052097/2,SPECIFIC PLAN #298,JOAN MAVIMA,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753290,,,,,VAN BUREN BOULEVARD AND BARTON ROAD,,,265-310-006,I-215,,MARCH AIR BASE,No,4/19/1995,6/5/1995,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993091039,"University of California, Regents of the",Regents of the University of California,,"ENVIRONMENT, HEALTH AND SAFETY FACILITY",SIR,4/19/1995,,"CONSTRUCTION OF 25,000 SQUARE FEET FACILITY TO REPLACE THE ANTIQUATED CANYON CHEMICAL FACILITY THE CAMPUS NOW USES TO SORT CHEMICALS AND LOW-LEVEL RADIOACTIVE WASTE",https://ceqanet.opr.ca.gov/1993091039/3,"ENVIRONMENT, HEALTH AND SAFETY FACILITY",DALE SANDERS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,,,,5106438777,,Berkeley,Alameda,,OXFORD/ CAMPUS RAOD,,,,,YES        .,,No,4/19/1995,6/2/1995,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051019,"Culver City, City of",City of Culver City,,"General Plan Update, Master EIR For Culver City",EIR,4/19/1995,,,https://ceqanet.opr.ca.gov/1994051019/2,"General Plan Update, Master EIR For Culver City",STEVEN GERHARDT,CULVER CITY PLANNING DIVISION,N/A,,,,,,,3102805949,,Culver City,Los Angeles,,,,,,,,,No,4/19/1995,6/2/1995,Other,"General Plan Update, Master Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041037,"Pasadena, City of",City of Pasadena,,CONDITIONAL USE PERMIT #2936,NOP,4/19/1995,,"TWO FIVE STORY OFFIC BUILDINGS TOTALING 170,950 SQ FT. OF GROUND FLOOR RETAIL AND SECOND THROUGH FIFTH STORY OFFICE SPACE, PLUS A FOUR STORY, 501 CAR PARKING GARAGE.",https://ceqanet.opr.ca.gov/1995041037,CONDITIONAL USE PERMIT #2936,NANCY KEY,CITY OF PASADENA,N/A,,,,,,,8184054152,,Pasadena,Los Angeles,,COLORADO BLVD. AND CATALINA AVE.,,,,,,,No,4/19/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995041039,"Commerce, City of",City of Commerce,,ROSEWOOD PARK RENOVATION,NEG,4/19/1995,,,https://ceqanet.opr.ca.gov/1995041039,ROSEWOOD PARK RENOVATION,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,,,Commerce,Los Angeles,,COMMERCE/HARBOR STREET,,,,YES,YES,,No,4/19/1995,5/19/1995,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995041041,"San Diego, City of",City of San Diego,,Black Mountain Ranch II,NOP,4/19/1995,,"DEVELOPMENT WILL BE ON 4677 ACRES OF VACANT LAND FOR RESIDENTIAL, RECREATIONAL, PUBLIC FACILITIES, AND OPEN SPACE THERE WILL BE SINGLE FAMILY UNITS, AFFORDABLE UNITS, 2 GOLF COURSES, 2 RESERVOIRS FOR RECLAIMED WATER, A DOMESTIC WATER RESERVOIR, AND SEVERAL PARK AND SCHOOL SITES. 900 ACRES WILL BE SET ASIDE FOR FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1995041041,Black Mountain Ranch II,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,UNIMPROVED BLACK MOUNTAIN ROAD,,"          4,677",,I-15,SAN DIEGUITO RIVER,,No,4/19/1995,5/19/1995,"Educational, Recreational, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042039,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"EDWARDS AIR FORCE BASE HAZARDOUS WASTE FACILITY PERMIT, KERN",NEG,4/19/1995,,THE ISSUING OF A HZARDOUS WASTE FACILITY TO ALLOW EDWARDS ARB TO STORE HAZARDOUS WASTE IN BUILDING 4916. TO ALSO,https://ceqanet.opr.ca.gov/1995042039,"EDWARDS AIR FORCE BASE HAZARDOUS WASTE FACILITY PERMIT, KERN",JOHN PAPATHAKIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553579,,,Kern,,,,,,YES,,YES,No,4/19/1995,5/19/1995,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042040,Merced County,,,"GENERAL PLAN AMENDMENT #94-5 & ZONE CHANGE #798, CRESSEY",NEG,4/19/1995,,TO CHANGE LAND USE DESCRIPTION OF 6 PARCELS TOTALLING 26.8 ACRES FROM AG LAND TO CRESSEY SUDP AG RESIDENTIAL AND THE,https://ceqanet.opr.ca.gov/1995042040,"GENERAL PLAN AMENDMENT #94-5 & ZONE CHANGE #798, CRESSEY",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,,,,,,MEADOW DRIVE AND CRESSEY WAY,,,140-090-09,,,,No,4/19/1995,5/19/1995,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995042042,Merced County,,,"MODIFICATION TO CUA #3321, LIVINGSTON",NEG,4/19/1995,,"A MULTI YEAR EXPANSION PLAN OF AN EXISTING HOG RANCH, TO INCREASE THE NUMBER OF HOGS FROM 50 ANIMALS UNITS TO 1440",https://ceqanet.opr.ca.gov/1995042042,"MODIFICATION TO CUA #3321, LIVINGSTON",MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,,,Livingston,Merced,,STATTE HIGHEAY 140 AND LINCOLN BLV.,,,49-130-10,YES,,,No,4/19/1995,5/19/1995,"Commercial, Residential",,"Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995043042,San Mateo County,,,MCKINLEY TIMBER HARVEST PERMIT,NEG,4/19/1995,,TIMBER HARVEST PERMIT FOR A TOTAL OF 40 SECOND AND THIRD GROWTH REDWOOD TREES BTWN 18 AND 30 INCHES IN DIAMETER. NO,https://ceqanet.opr.ca.gov/1995043042,MCKINLEY TIMBER HARVEST PERMIT,SAM HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,,,Woodside,San Mateo,,SKYLINE AND BIG TREE WAY,,,075-310--4-,,,,No,4/19/1995,5/19/1995,Other,,"Aesthetics, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995043046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NEG,4/19/1995,,,https://ceqanet.opr.ca.gov/1995043046,EUCALYPTUS REMOVAL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,,,,,,,,,,,,,No,4/19/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995043046,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,EIR,4/19/1995,,,https://ceqanet.opr.ca.gov/1995043046/2,EUCALYPTUS REMOVAL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,,,,,,,,,,,,,No,4/19/1995,5/19/1995,,,,,,,,,,,,,,,,,,,,
1995100131,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ROLLINS OPC, INC.",NOD,4/19/1995,4/19/1995,OFFSITE HAZARDOUS WASTE FACILITY CLASS 2 PERMIT MODIF- ICATION.,https://ceqanet.opr.ca.gov/1995100131,"ROLLINS OPC, INC.",ANDY BAJWA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512911,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100132,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BAPTIST CHURCH RECONSTRUCTION,NOD,4/19/1995,4/19/1995,TO RECONSTRUCT THE 1916 FIRST BAPTIST CHURCH IN COLONEL ALLENSWORTH STATE HISTORIC PARK,https://ceqanet.opr.ca.gov/1995100132,BAPTIST CHURCH RECONSTRUCTION,KENNETH H. PIERCE,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100133,Sacramento Metropolitan Air Quality Management District,,,"RULE 413, STATIONARY GAS TURBINES",NOD,4/19/1995,4/19/1995,"PROPOSED RULE AFFECTS 5 TURBINES IN OPERATION WITHIN THE DISTRICT. RULE 413 WOULD REDUCE THE DISTRICT'S NOX EMISSIONS BY 139 TPY, A 60% DECREASE.",https://ceqanet.opr.ca.gov/1995100133,"RULE 413, STATIONARY GAS TURBINES",SUSAN JEFFERY,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100134,South Tahoe Public Utility District,,,ARROWHEAD WATER TANK PROJECT,NOD,4/19/1995,4/19/1995,"CONSTRUCTION OF A ONE MILLION GALLON POTABLE WATER STORAGE TANK ALONG WITH SMALL CONTROL BUILDING, ACCESS ROAD AND DRAINAGE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995100134,ARROWHEAD WATER TANK PROJECT,JOHN THIEL,SOUTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,1275 MEADOW CREST DRIVE,,SOUTH LAKE TAHOE,CA,96150,916-544-6474 x209,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100135,"Encinitas, City of",City of Encinitas,,ASSESSMENT DISTRICT NO. 93-1; REQUEZA STREET/BRACERO RD,NOD,4/19/1995,4/19/1995,"FORMATION OF A SPECIAL ASSESSMENT DISTRICT TO PROVIDE FINANCING FOR, & TO WIDEN, CONSTURCT, OR OTHERWISE IMPROVE BRACERO ROAD, REQUEZA STREET, CAMINO EL DORADO, & CAMINO DE ORCHIDA IN ACCORDANCE WITH CITY OF ENCINITAS RESOLUTION NO. 93-10.",https://ceqanet.opr.ca.gov/1995100135,ASSESSMENT DISTRICT NO. 93-1; REQUEZA STREET/BRACERO RD,LEROY BODAS,ENGINEERING SERVICES CITY OF ENCINITAS,N/A,,505 S. VULCAN AVENUE,,ENCINITAS,CA,92024,6196332770,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995100136,"South Gate, City of",City of South Gate,,TOWNE CENTER PHASE II - ENVIROMENTAL IMPACT REPORT,NOD,4/19/1995,4/19/1995,"THE TOWNE CENTER PHASE II PROJECT INVOLVES THE CON- STRUCITON OF A RETAIL STORE CONTAINING APPROX. 195,000 SQ. FT. & MOVIE THEATER COMPLEX CONTAINING APPROX. 50,000 SQ. FT. ON A PARCEL CONTAINING APPROX. 21.05 ACRES.",https://ceqanet.opr.ca.gov/1995100136,TOWNE CENTER PHASE II - ENVIROMENTAL IMPACT REPORT,OLIVER MUJICA,CITY OF SOUTH GATE,N/A,,8650 CALIFORNIA AVE.,,SOUTH GATE,CA,90280,2135639562,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995100137,Sacramento County,,,TYLER ISLAND TENTATIVE PARCEL MAP,NOD,4/19/1995,4/19/1995,THE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 872.9 ACRES IN THE AG-80(F) ZONE INTO 5 LOTS.,https://ceqanet.opr.ca.gov/1995100137,TYLER ISLAND TENTATIVE PARCEL MAP,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. OF ENVIR. REVIEW & ASSESSMENT",N/A,,"827 7TH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100138,"Bishop, City of",City of Bishop,,ADDITION & RELATED CONDITIONAL USE PERMIT,NOD,4/19/1995,4/19/1995,"ADDITION OF 2,400 SQ. FT. BUILDING.",https://ceqanet.opr.ca.gov/1995100138,ADDITION & RELATED CONDITIONAL USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,"377 W. LINE ST., PO BOX 1236",,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100139,"Bishop, City of",City of Bishop,,CONDITION USE PERMIT TO SET ASIDE ZONING REQUIREMENTS,NOD,4/19/1995,4/19/1995,CONSTRUCT A 47 UNIT STORAGE CENTER,https://ceqanet.opr.ca.gov/1995100139,CONDITION USE PERMIT TO SET ASIDE ZONING REQUIREMENTS,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,"377 W. LINE ST., PO BOX 1236",,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100140,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT DETERMINATION FOR MARE ISLAND NAVAL SHIPYARD,NOD,4/19/1995,4/19/1995,PROJECT CONSISTS OF MAKING A DETERMINIATION ON MARE ISLAND NAVAL SHIPYARD PART B APPLICATION FOR A HAZARDOUS WASTE PERMIT. APPROVAL OF THE PERMIT APPLICAITON WOULD ALLOW MARE ISLAND TO CONTINUE OPERATING ITS HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1995100140,PERMIT DETERMINATION FOR MARE ISLAND NAVAL SHIPYARD,HENRY CHUI,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,510-5410-3960,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100141,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 93-600-23DAVIS,NOE,4/19/1995,4/19/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 452 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995100141,TRANSFER OF COVERAGE TO PLACER COUNTY APN 93-600-23DAVIS,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100142,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS VENT,NOE,4/19/1995,4/19/1995,"VARIANCE TO VENTURA COUNTY COMMISSIONER'S OFFICE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS. VARIANCE IS LIMITED TO A ONE DAY COLLECTION ON APRIL 21, 1995 OF BANNED, UNTREGISTERED, OR OUTDATED AGRICULTURAL CHEMICALS FROM FARMERS OR OTHER PERSONS LISTED IN HEALTH & SAFETY CODE SEC. 25207.1 WHO STORE NOT MORE THAN 500 KILOGRAMS OF AGRICULTURAL CHEMICAL WASTES.",https://ceqanet.opr.ca.gov/1995100142,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS VENT,DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163241784,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100143,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF 2 HAZARDOUS WASTE STORAGE AREAS,NOE,4/19/1995,4/19/1995,CLOSURE OF 2 HAZARDOUS WASTE DRUM STORAGE AREAS WHICH OPERATED UNDER INTERIM STATUS. NINE SOIL BORINGS WILL BE DRILLED IN & AROUND STORAGE AREAS.,https://ceqanet.opr.ca.gov/1995100143,CLOSURE OF 2 HAZARDOUS WASTE STORAGE AREAS,DAVID TAO,"DEPT. OF TOXIC SUBSTANCES CONTROL, FACILITY PERM. BRANCH",N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710,5105403934,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100144,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,90-DAY EMERGENCY AUTHORIZATION: MONTEREY PERMANENT HOUSE,NOE,4/19/1995,4/19/1995,"AN EMERGENCY VARIANCE IS ISSUED TO THE MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT TO ALLOW COLLECTION OF HAZAR- DOUS WASTES GENERATED AS A RESULT OF REGIONAL FLOODING BY SMALL BUSINESSES MEETING THE DEFINITION OF CONDITIONALLY EXEMPT SMALL QUANTIY GENERATORS(CESQG). THE EMERGENCY VARIANCE IS EFFECTIVE UNTIL JUNE 19, 1995.",https://ceqanet.opr.ca.gov/1995100144,90-DAY EMERGENCY AUTHORIZATION: MONTEREY PERMANENT HOUSE,SUSAN SOLARZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95814,9163241799,,Marina,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100145,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REISSUANCE OF TEMPORARY AUTHORIZATION APPROVAL CLASS 2,NOE,4/19/1995,4/19/1995,DTSC HAS REISSUED A TEMPORARY AUTHORIZATION PURSUANT TO HEALTH & SAFETY CODE SECTION 66270.42(E) FOR KAISER HOS- PITAL TO CONTINUE TO OPERATE THE X-RAY SOLUTION SILVER RECOVERY TREATMENT UNIT WITHIN THE KAISER FACILITY.,https://ceqanet.opr.ca.gov/1995100145,REISSUANCE OF TEMPORARY AUTHORIZATION APPROVAL CLASS 2,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163240705,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100147,Fish and Game (HQ) Environmental Services,,,UPLAND GAME BIRD HABITAT IMPROVEMENT & PUBLIC HUNTING,NOE,4/19/1995,4/19/1995,3 20-ACRE PARCELS WILL BE DISKED & SEEDED TO SAFFLOWER & IRRIGATED TO PRODUCE NONCOMMERCIAL CROP. IT WILL BE MOWED PRIOR TO SEPT. 1 TO SCATTER SEED FOR THE DOVES.,https://ceqanet.opr.ca.gov/1995100147,UPLAND GAME BIRD HABITAT IMPROVEMENT & PUBLIC HUNTING,EDWARD S. SMITH,CALIF. DEPT. OF FISH & GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2092223761,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100148,Fish and Game (HQ) Environmental Services,,,UPLAND GAME BIRD HABITAT IMPROV. & PUBLIC HUNTING PRO.,NOE,4/19/1995,4/19/1995,"160 ACRES WILL BE DISKED, SEEDED TO SAFFLOWER & IRRIGATED TO PRODUCE A NONCOMMERCIAL CROP. IT WILL BE MOWED PRIOR SEPTEMBER TO SCATTER SEED FOR DOVES.",https://ceqanet.opr.ca.gov/1995100148,UPLAND GAME BIRD HABITAT IMPROV. & PUBLIC HUNTING PRO.,EDWARD S. SMITH,CALIF. DEPARTMENT OF FISH & GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,2092223761,,Huron,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
