SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052016,"Lake Elsinore, City of",City of Lake Elsinore,,ROBB/MOUNTAIN #91-3,EIR,4/26/1993,,MULTI-PURPOSE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992052016/2,ROBB/MOUNTAIN #91-3,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,,,,,             18,,,,,No,4/26/1993,6/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041063,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BALLONA LAGOON ENHANCEMENT PLAN,NEG,4/26/1993,,ENHANCEMENT PLAN,https://ceqanet.opr.ca.gov/1993041063,BALLONA LAGOON ENHANCEMENT PLAN,CHRISTOPHER KROLL,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102861015,,Oakland,Alameda,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY MODIFIC.,NEG,4/26/1993,,WASTE PERMIT,https://ceqanet.opr.ca.gov/1993041064,PG&E MORRO BAY POWER PLANT HAZARDOUS WASTE FACILITY MODIFIC.,JOHN PAPATHAKIS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553579,,Sacramento,Sacramento,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042071,Plumas County,,,TPM #04-91,NEG,4/26/1993,,SECONDARY SUBURBAN 3 ACRE MINIMUM PARCEL SIZE,https://ceqanet.opr.ca.gov/1993042071,TPM #04-91,JAMES GRAHAM,PLUMAS COUNT PLANNING,N/A,,,,,,,,,,Plumas,,STATE HIGHWAY 89,,,111-160-01,89,INDIAN CREEK,,No,4/26/1993,5/26/1993,Residential,,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993042072,Galt Joint Union High School District,,,GALT HIGH SCHOOL EXPANSION,NEG,4/26/1993,,GALT HIGH SCHOOL EXPANSION PROJECT,https://ceqanet.opr.ca.gov/1993042072,GALT HIGH SCHOOL EXPANSION,GIANNINA SANTANGELO,GALT JOINT UHSD,N/A,,,,,,,,,Galt,Sacramento,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042073,Galt Joint Union High School District,,,GALT HIGH $1.00 FEE,NEG,4/26/1993,,HIGH SCHOOL EXPANSION,https://ceqanet.opr.ca.gov/1993042073,GALT HIGH $1.00 FEE,GIANNINA SANTANGELO,GALT JOINT UHSD,N/A,,,,,,,2097453061,,Sacramento,Sacramento,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042074,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,STONE LAND COMPANY,EIR,4/26/1993,,THE REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY REGION PROPOSES TO ISSUE WASTE DISCHARGE REQUIREMENTS FOR THE OPERATION BY STONE RANCH OF AN EVAPORATION BASIN USED TO STORE AND DISPOSE OF AGRICULTURAL SUBSURFACE DRAINAGE.,https://ceqanet.opr.ca.gov/1993042074,STONE LAND COMPANY,ANTHONY TOTO,RWQCB,N/A,,,,,,,2094456278,,,Kings,,,,            210,,,CRESENT BY PASS,,No,4/26/1993,6/10/1993,,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993042076,Desert Sands Unified School District,,DSUSD,"SCHOOL FEES, DESERT SANDS",NEG,4/26/1993,,SCHOOL FEES',https://ceqanet.opr.ca.gov/1993042076,"SCHOOL FEES, DESERT SANDS",MARCIA EVANS,DESERT SANDS UNIFIED,N/A,,,,,,,6197753500,,Indio,Riverside,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042077,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TULARE LAKE DRAINAGE,EIR,4/26/1993,,DISCHARGE OF SUBSURFACE DRAINAGE,https://ceqanet.opr.ca.gov/1993042077,TULARE LAKE DRAINAGE,ANTHONY TITO,RWQCB,N/A,,,,,,,2094456278,,Corcoran,Kings,,,,,,,,,No,4/26/1993,6/10/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042078,"Modesto, City of",City of Modesto,,DEL ESTATE,NEG,4/26/1993,,ACQUISITON OF DEL ESTE WATER COMPANY,https://ceqanet.opr.ca.gov/1993042078,DEL ESTATE,ALICE TULLOCH,CITY OF MODESTO,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042091,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,FABRY FARMS,EIR,4/26/1993,,SUBSURFACE AGRICULTURAL DRAINAGE,https://ceqanet.opr.ca.gov/1993042091,FABRY FARMS,ANTHONY TITO,RWQCD,N/A,,,,,,,2094456278,,,Kings,,,,,,,,,No,4/26/1993,6/10/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043055,Sonoma County,,,"STARR CREEK DRAINAGE IMPROVEMENTS, WINDSOR, CALIFORNIA",NEG,4/26/1993,,STARR CREEK DRAINAGE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1993043055,"STARR CREEK DRAINAGE IMPROVEMENTS, WINDSOR, CALIFORNIA",RENEE THERIAULT,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043057,Yolo County,,,ZONE FILE NO. 4108 AGRICULTURAL PRESERVE SPLIT,NEG,4/26/1993,,AGRICULTURAL PRESERVE SPLIT,https://ceqanet.opr.ca.gov/1993043057,ZONE FILE NO. 4108 AGRICULTURAL PRESERVE SPLIT,JOHN BENCOMO,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043062,Santa Cruz County,,,"JACK IN THE BOX, COUNTY OF SANTA CRUZ",NEG,4/26/1993,,JACK IN THE BOX RESTAURANT,https://ceqanet.opr.ca.gov/1993043062,"JACK IN THE BOX, COUNTY OF SANTA CRUZ",KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/26/1993,5/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104142,Stege Sanitary District,,,"MOESER/STOCKTON RELIEF SEWER, PHASE IV - I/I CORRECTION",NOD,4/26/1993,4/26/1993,CONSTRUCT RELIEF SEWERS IN PUBLIC RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1993104142,"MOESER/STOCKTON RELIEF SEWER, PHASE IV - I/I CORRECTION",LAWRENCE RUGAARD,STEGE SANITARY DISTRICT,N/A,,PO BOX 537,,EL CERRITO,CA,94530,,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104143,"Solana Beach, City of",City of Solana Beach,,STEVENS/NARDO INTERSECTION IMPROVEMENT,NOD,4/26/1993,4/26/1993,"PROPERTY ACQUIS.,WIDEN PAVEMENT,RETAINING WALLS,STREET LIGH'",https://ceqanet.opr.ca.gov/1993104143,STEVENS/NARDO INTERSECTION IMPROVEMENT,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,380 STEVENS AVENUE #120,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104144,Fish and Game (HQ) Environmental Services,,,SAN FRANCISCO CREEK STEELHEAD RESTORATION PROJECT,NOD,4/26/1993,4/26/1993,MODIFY 2 CONCREET WATER DIVERSION STRUCTURES & STRUCTURE,https://ceqanet.opr.ca.gov/1993104144,SAN FRANCISCO CREEK STEELHEAD RESTORATION PROJECT,FISH AND GAME,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104145,"University of California, Regents of the",Regents of the University of California,,PRIMERO HOUSING REPLACEMENT PROJECT,NOD,4/26/1993,4/26/1993,DEMOLISH OLD HALL REBUILD NEW COMPLEX,https://ceqanet.opr.ca.gov/1993104145,PRIMERO HOUSING REPLACEMENT PROJECT,RICHARD MEISINGER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,DAVIS,CA,95616-8558,9167529259,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104146,"Fort Bragg, City of",City of Fort Bragg,,ALLAN CARLSON,NOD,4/26/1993,4/26/1993,DIVIDE 2.8+- ACRES INTO 11 PARCELS,https://ceqanet.opr.ca.gov/1993104146,ALLAN CARLSON,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104147,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION #16070,NOD,4/26/1993,4/26/1993,INSTALL 30" WATER TRANSMISSION MAIN UNDER NATOMAS E. MAIN,https://ceqanet.opr.ca.gov/1993104147,RECLAMATION BOARD APPLICATION #16070,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104148,"West Sacramento, City of",City of West Sacramento,,BURROWS ESTATES TANTATIVE PARCEL MAP #4095,NOD,4/26/1993,4/26/1993,"DIVIDE 42.6 ACRES INTO 4 PARCELS OF 5.42,5.65,11.58,20.0ACR",https://ceqanet.opr.ca.gov/1993104148,BURROWS ESTATES TANTATIVE PARCEL MAP #4095,MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,1951 SOUTH RIVER RD.,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104149,"Carlsbad, City of",City of Carlsbad,,BEACH AREA LAND USE STUDY,NOD,4/26/1993,4/26/1993,LAND USE DESIGNATION CHANGES PER RECOMMENDED BY CITY COUNCIL,https://ceqanet.opr.ca.gov/1993104149,BEACH AREA LAND USE STUDY,ERIC MUNOZ,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DR.,,CARLBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104150,"University of California, Regents of the",Regents of the University of California,,UCSF LOW LEVEL RADIOACTIVE WASTE MANAGEMENT PLAN,NOE,4/26/1993,4/26/1993,IMPLEMENT POLICIES FOR WASTE SOURCE & VOLUME REDUCTION,https://ceqanet.opr.ca.gov/1993104150,UCSF LOW LEVEL RADIOACTIVE WASTE MANAGEMENT PLAN,DAVID LAYNE,"UNIVERSITY OF CALIFORNIA, SAN FRANCISCO",N/A,,,,SAN FRANCISCO,CA,94143,4154766565,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104151,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HOUDA POINT TRAIL REHABILITATION & WHEELCHAIR ACCESS,NOE,4/26/1993,4/26/1993,REPAIR DAMANGED STONE OVERLOOK PLATFORM & TRAILS,https://ceqanet.opr.ca.gov/1993104151,HOUDA POINT TRAIL REHABILITATION & WHEELCHAIR ACCESS,BRENDA BUXTON,STATE COASTAL CONSERVANCY,N/A,,"1330 BRAODWAY, STE. 1100",,OAKLAND,CA,94612,5102861015,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104152,Western Placer Unified School District,,,IMPLEMENTATION OF SB 1287 DEVELOPER FEES,NOE,4/26/1993,4/26/1993,INCREASE RESIDENTIAL DEVELOPER FEE ON NEW CONSTRUCTION,https://ceqanet.opr.ca.gov/1993104152,IMPLEMENTATION OF SB 1287 DEVELOPER FEES,LARRY ACHEATEL,WESTERN PLACER UNIFIED SCHOOL DISTRICT,N/A,,630 SIXTH STREET,,LINCOLN,CA,95648,9166453355,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104153,Tahoe Conservancy,California Tahoe Conservancy,,KIOWA CIRCLE RESTORATION PROJECT,NOE,4/26/1993,4/26/1993,REVEGETATE COMPACTED SOILS & INSTALL VEHICLE BARRIERS,https://ceqanet.opr.ca.gov/1993104153,KIOWA CIRCLE RESTORATION PROJECT,TERRY HELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104154,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OREGON PEAK LOOKOUT TEMPORARY CELLULAR SITE,NOE,4/26/1993,4/26/1993,TEMPORARY CELLULAR SITE "ON WHEELS",https://ceqanet.opr.ca.gov/1993104154,OREGON PEAK LOOKOUT TEMPORARY CELLULAR SITE,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104155,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OREGON PEAK LOOKOUT TEMPORARY CELLULAR SITE,NOE,4/26/1993,4/26/1993,TEMPORARY CELLULAR SITE "ON WHEELS" FOR YUBA CITY CELLULAR,https://ceqanet.opr.ca.gov/1993104155,OREGON PEAK LOOKOUT TEMPORARY CELLULAR SITE,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104156,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BASELINE CONSERVATION CAMP HELITACK BASE,NOE,4/26/1993,4/26/1993,CONSTRUCT HELITACK FACILITY 50 FT SQ LANDING PAD W/TAXIWAY,https://ceqanet.opr.ca.gov/1993104156,BASELINE CONSERVATION CAMP HELITACK BASE,RAYMOND TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104176,"University of California, Regents of the",Regents of the University of California,,COWELL ACADEMIC BUILDING HEATING IMPROVEMENTS,NOE,4/26/1993,4/26/1993,BASEBOARD HEATERS IN COWELL COLEGE ACADEMIC BLDG.,https://ceqanet.opr.ca.gov/1993104176,COWELL ACADEMIC BUILDING HEATING IMPROVEMENTS,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104177,"University of California, Regents of the",Regents of the University of California,,CAMPUS HANDICAP ACCESSIBILITY 1993-94,NOE,4/26/1993,4/26/1993,IMPROVE HANDICAP ACCESSIBILITY ON CAMPUS,https://ceqanet.opr.ca.gov/1993104177,CAMPUS HANDICAP ACCESSIBILITY 1993-94,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
