SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092010,Riverside County,,,CHANGE OF ZONE #6076,NEG,4/30/1993,,400 RESIDENTIAL UNITS AND 18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1991092010/2,CHANGE OF ZONE #6076,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,6193428277,,,,,,,            224,,,,,No,4/30/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121048,"South Gate, City of",City of South Gate,,SOUTH GATE COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,EIR,4/30/1993,,PUBLIC IMPROVEMENTS WITHIN THE PROJECT AREA,https://ceqanet.opr.ca.gov/1992121048/2,SOUTH GATE COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,KATHY JOHNSTON,SOUTH GATE REDEVELOPMENT AGENCY,N/A,,,,,,,2135639531,,South Gate,Los Angeles,,,,,,,,,No,4/30/1993,6/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031007,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,LA CANADA FLINTRIDGE LAND USE AND HOUSING ELEMENTS UPDATE,EIR,4/30/1993,,REVIDE HOUSING AND LAND USE ELEMENTS,https://ceqanet.opr.ca.gov/1993031007/2,LA CANADA FLINTRIDGE LAND USE AND HOUSING ELEMENTS UPDATE,MARSHA HARRIS,CITY OIF LA CANADA FLINTRIDGE,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,4/30/1993,6/14/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041071,"Irvine, City of",City of Irvine,,LDS CHURCH; PARCEL 2-FORD ROAD,NEG,4/30/1993,,LDS CHURCH,https://ceqanet.opr.ca.gov/1993041071,LDS CHURCH; PARCEL 2-FORD ROAD,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246343,,Irvine,,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041072,Santa Barbara County Association of Governments,,,1993 REGIONAL TRANSPORTATION PLAN FOR SANTA BARBARA COUNTY,EIR,4/30/1993,,1993 RTP,https://ceqanet.opr.ca.gov/1993041072,1993 REGIONAL TRANSPORTATION PLAN FOR SANTA BARBARA COUNTY,ANN LAWLER,SANTA BARBARA COUNTY ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,8055682912,,,,,,,,,,,,No,4/30/1993,6/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041073,"Irvine, City of",City of Irvine,,Sunset Environmental Solid Waste Transfer Station/Material,NEG,4/30/1993,,INCREASE AMOUNT OF WASTE PROCESSED,https://ceqanet.opr.ca.gov/1993041073,Sunset Environmental Solid Waste Transfer Station/Material,JENNIFER WINN,CITY OF IRVINE,N/A,,,,,,,7147246341,,Irvine,Orange,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993041074,"Carlsbad, City of",City of Carlsbad,,HUBBS SEA WORLD RESEARCH INSTITUTE,NEG,4/30/1993,,"CONSTRUCTION OF 20,300 SQFT EXPERIMENTAL MARINE HATCHERY",https://ceqanet.opr.ca.gov/1993041074,HUBBS SEA WORLD RESEARCH INSTITUTE,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,San Diego,San Diego,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041075,San Luis Obispo County,,,MCBRIDE MINOR USE PERMIT; ED93-026 (DP20094P),NEG,4/30/1993,,ACCESS ROAD AND DRILL WELLS,https://ceqanet.opr.ca.gov/1993041075,MCBRIDE MINOR USE PERMIT; ED93-026 (DP20094P),STVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041076,"Carlsbad, City of",City of Carlsbad,,ZCA 93-04 - "A" FRAME SIGNS,NEG,4/30/1993,,AMENDMENT TO SECTION 21.41,https://ceqanet.opr.ca.gov/1993041076,ZCA 93-04 - "A" FRAME SIGNS,ROBERT GREEN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4442,,San Diego,San Diego,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042090,"Roseville, City of",City of Roseville,,DOUGLAS CENTER,NEG,4/30/1993,,DOUGALSS CENTER,https://ceqanet.opr.ca.gov/1993042090,DOUGLAS CENTER,MICHAEL NIXON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,,Placer,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042092,Riverside County,,,SPECIFIC PLAMN #300,NOP,4/30/1993,,MIXED USE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993042092,SPECIFIC PLAMN #300,RICHARD J. MACHOTT,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,9092753299,,,Riverside,,JURUPA,,            747,134-060-008,15,SANTA ANA RIVER,,No,4/30/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042093,San Joaquin County,,,MATERIALS RECOVERY FACILITY,NOP,4/30/1993,,USE PERMIT FOR MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1993042093,MATERIALS RECOVERY FACILITY,KERRY SULLIVAN,COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Tracy,San Joaquin,,,,             39,,,,,No,4/30/1993,6/1/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043065,Humboldt County,,,"HUMBOLDT COUNTY PUBLIC WORKS - BRANSTETTER GRAVEL BAR, BEAR",NEG,4/30/1993,,MINING PERMIT,https://ceqanet.opr.ca.gov/1993043065,"HUMBOLDT COUNTY PUBLIC WORKS - BRANSTETTER GRAVEL BAR, BEAR",JONATHAN SCHNALL,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043066,Monterey County,,,DEL MONTE FOREST AREA LAND USE PLAN/COASTAL IMPLEMENTATION,NEG,4/30/1993,,AMENDMENT TO THE DEL MONTE FOREST AREA LAND USE PLAN,https://ceqanet.opr.ca.gov/1993043066,DEL MONTE FOREST AREA LAND USE PLAN/COASTAL IMPLEMENTATION,JACQUELINE HARRISON,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043067,"Berkeley, City of",City of Berkeley,,BEL AIR HOUSING PROJECT,NEG,4/30/1993,,REHABILITATE EXISITNG BUILDINGS,https://ceqanet.opr.ca.gov/1993043067,BEL AIR HOUSING PROJECT,EDWARD MURPHY,CITY OF BERKELEY,N/A,,,,,,,5106446042,,Berkeley,Alameda,,,,,,,,,No,4/30/1993,6/1/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104186,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17216,NOD,4/30/1993,4/30/1993,USE OF OFFSET WELL TO DIVERT WATER FROM MOFFETT CREEK,https://ceqanet.opr.ca.gov/1993104186,PETITION TO CHANGE PERMIT 17216,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1993104187,East Valley Water District,,,CITY CREEK WATER TREATMENT PLANT,NOD,4/30/1993,4/30/1993,CONSTRUCT 4 MGD WATER FILTRATION PLAND ON 6 ACRES,https://ceqanet.opr.ca.gov/1993104187,CITY CREEK WATER TREATMENT PLANT,ROBERT MARTIN,EAST VALLEY WATER DISTRICT,N/A,,1155 DEL ROSA AVENUE,,SAN BERNARDINO,CA,92413,9098899501,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104188,Santa Barbara County Air Pollution Control District,,,RULE 349 (POLYESTER RESIN OPERATIONS),NOD,4/30/1993,4/30/1993,"REDUCE THE RELEASE OF STYRENE, A TOXIC,PHOTOCHEMICALLY REACT",https://ceqanet.opr.ca.gov/1993104188,RULE 349 (POLYESTER RESIN OPERATIONS),BOBBIE BRATZ,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,"26 CASTILIAN DRIVE, B-23",,GOLETA,CA,93117,8059618800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1993104189,"Hawaiian Gardens, City of",City of Hawaiian Gardens,,CITY/REGIONAL BIKEWAY TRANSPORTATION PROGRAM,NOD,4/30/1993,4/30/1993,PROVIDE 3.3 CURB MILES OF BIKE TRAILS THROUGH CITY,https://ceqanet.opr.ca.gov/1993104189,CITY/REGIONAL BIKEWAY TRANSPORTATION PROGRAM,CARL P. HOLM,CITY OF HAWAIIAN GARDENS,N/A,,21815 PIONEER BLVD.,,HAWAIIAN GARDENS,CA,90716,3104202641,,Hawaiian Gardens,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993104190,"Highland, City of",City of Highland,,ZC91-002E301-78 (ZONE CHANGE) & SUB91-008E301-78(TENT TR),NOD,4/30/1993,4/30/1993,"ZONE CHANGE FROM A1 TO R1-10,000 & SUBDIVISION 46 LOTS",https://ceqanet.opr.ca.gov/1993104190,ZC91-002E301-78 (ZONE CHANGE) & SUB91-008E301-78(TENT TR),BRITT WILSON,CITY OF HIGHLAND,N/A,,26985 BASE LINE,,HIGHLAND,CA,92346,9098648732,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104191,"Loyalton, City of",City of Loyalton,,LOYALTON WASTEWATER IMPROVEMENT PROJECT,NOD,4/30/1993,4/30/1993,UPGRADE WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1993104191,LOYALTON WASTEWATER IMPROVEMENT PROJECT,STEWART GERALD,CITY OF LOYALTON,N/A,,115 FRONT STREET,,LOYALTON,CA,96118,9163324020,,Loyalton,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104192,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"GENERAL TIRE, INC. SITE CLEANUP REQUIREMENTS",NOE,4/30/1993,4/30/1993,CLEANUP & ABATEMENT OF SOIL & GROUNDWATER FROM LEAK,https://ceqanet.opr.ca.gov/1993104192,"GENERAL TIRE, INC. SITE CLEANUP REQUIREMENTS",DIANE MIMS,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,"2101 WEBSTER ST., STE. 500",,OAKLAND,CA,94612,5102860915,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104208,California State University Board of Trustees,California State University Board of Trustees,,STORM DRAINAGE OUTFALL--INFRASTRUCTURE UPGRADE,NOD,4/30/1993,4/30/1993,UPGRADE EXISTING STORM DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1993104208,STORM DRAINAGE OUTFALL--INFRASTRUCTURE UPGRADE,DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
