SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997112051,Sacramento County,,,Folsom East Interceptor Section 3,EIR,9/14/1998,,THE FOLSOM EAST INTERCEPTOR SECTION THREE PROJECT CONSISTS OF THE CONSTRUCTION OF A SEWAGE INTERCEPTOR LINE FROM AN INTERCEPTOR WITHIN FOLSOM BLVD. TO THE CITY OF FLOSOM.,https://ceqanet.opr.ca.gov/1997112051/2,Folsom East Interceptor Section 3,DENNIS YEAST,SACRAMENTO COUNTY DERA,N/A,,,,,,,9164407914,,Folsom,Sacramento,,IRON POINT RD/FOLSOM BLVD,,,,50,LAKE NATOMA,,No,9/14/1998,10/29/1998,,,,,,,,,,,,,,,,,,,,
1998031034,"Madera, City of",City of Madera,,MADERA REDEVELOPMENT PLAN AMENDMENT,EIR,9/14/1998,,"REDEVELOPMENT PLAN AMENDMENT WILL ADD 1,940 ACRES OF INDUST, COMMERCIAL AND RESIDENTIAL LAND.",https://ceqanet.opr.ca.gov/1998031034/2,MADERA REDEVELOPMENT PLAN AMENDMENT,JAMES TAUBERT,MADERA REDEVELOPMENT AGENCY,N/A,,5 Yosemite,,Madera,CA,96367,2096615110,,Madera,Madera,,,,"          1,940",,99/140,FRESNO RIVER,MADERA MUNI,Yes,9/14/1998,10/29/1998,,,,,,,,,,,,,,,,,,,,
1998041109,"Burlingame, City of",City of Burlingame,,301 AIRPORT BOULEVARD                             94 SQ FT,EIR,9/14/1998,,CONSTRUCTION OF 5 OFFICE BUILDINGS,https://ceqanet.opr.ca.gov/1998041109/2,301 AIRPORT BOULEVARD                             94 SQ FT,MAUREEN BROOKS,CITY OF BURLINGAME,N/A,,501 Primrose Road,,Burlingame,,94010,6506967250,,Burlingame,San Mateo,,AIRPORT BLVD/BEACH RD,,,,,S.F. BAY,,No,9/14/1998,10/29/1998,,,,,,,,,,,,,,,,,,,,
1998051062,"Dana Point, City of",City of Dana Point,,DANA POINT HEADLANDS SPECIFIC PLAN PROGRAM EIR,EIR,9/14/1998,,"CONSTRUCTION OF 185 RESIDENTIAL DWELLING UNITS, A 150-ROOM HOTEL & 70.3 ACRES OF OPEN SPACE",https://ceqanet.opr.ca.gov/1998051062/2,DANA POINT HEADLANDS SPECIFIC PLAN PROGRAM EIR,DANIEL C. BOTT,CITY OF DANA POINT,N/A,,33282 Golden Lantern,,Dana Point,CA,92629,9492483568,,Dana Point,Orange,,"PCH, GREEN LANTERN",92629,121.3,,1,,,No,9/14/1998,10/29/1998,"Commercial, Recreational, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998091038,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN, VENDO/PINEDALE GROUNDWATER SITE",NEG,9/14/1998,,SOIL AND GROUNDWATER REMEDIATION AT THE VENDO FACILITY.,https://ceqanet.opr.ca.gov/1998091038,"REMEDIAL ACTION PLAN, VENDO/PINEDALE GROUNDWATER SITE",MARVIN WOODS,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553666,,Fresno,Fresno,,,,,,41,SAN JOAQUIN RIVER,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091039,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,JUNIPERO AVE./CAMINO DEL MONTE INTERSECTION RECONSTRUCTION,NEG,9/14/1998,,RECONSTRUCTION OF INTERSECTION,https://ceqanet.opr.ca.gov/1998091039,JUNIPERO AVE./CAMINO DEL MONTE INTERSECTION RECONSTRUCTION,BRIAN ROSETH,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,JUNIPERO AVE. CAMINO DEL MONTE,,,,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091040,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,RIO ROAD STORM DRAIN IMPROVEMENT PROJECT,NEG,9/14/1998,,STORM DRAIN IMPROVEMENTS TO CONVEY STORM WATER RUN OFF FROM FLANDERS CANYON AND RIO ROAD TO THE CARMEL RIVER.,https://ceqanet.opr.ca.gov/1998091040,RIO ROAD STORM DRAIN IMPROVEMENT PROJECT,BRIAN ROSETH,CITY OF CARMEL-BY-THE-SEA,N/A,,POST OFFICE DRAWER G,,CARMEL,,93921,4086246835,,,Monterey,,UNDER RIO ROAD & LARSON FIELD,,,,,,,Yes,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091041,San Bernardino County,,,NATIONAL CHLORIDE MINOR EXPANSION,NEG,9/14/1998,,"20 ACRE EXPANSION ON AN EXISTING 142 ACRE PROJECT ON 25,000+ ACRE SITE, TO ADD ADDITIONAL TRANSMISSION DITCHES AND INLINE SETTLING PNDS.",https://ceqanet.opr.ca.gov/1998091041,NATIONAL CHLORIDE MINOR EXPANSION,RICH TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874105,,,San Bernardino,,"AMBOY RD.,",,             20,,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091043,"Los Angeles, City of",City of Los Angeles,,BREITBURN ENERGY PROJECT,NOP,9/14/1998,,REPAIR AND MAINTENANCE OF WELLS AT DRILLSITE,https://ceqanet.opr.ca.gov/1998091043,BREITBURN ENERGY PROJECT,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,9233 AIRDROME STREET,,,,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091044,Orange County,,,Bolsa Chica Channel (CO2) Improvements IP 98-097,NEG,9/14/1998,,"REPLACE RIP-RAP CHANNEL WITH A CONCRETE VERTICAL WALL CHANNEL TO PROVIDE 100-YEAR FLOOD PROTECTION, WITHIN THE EXISTING RIGHT-OF-WAY",https://ceqanet.opr.ca.gov/1998091044,Bolsa Chica Channel (CO2) Improvements IP 98-097,LISA CIBELLIS,COUNTY OF ORANGE,N/A,,,,,,,7148342089,,"Garden Grove, Los Alamitos, Seal Beach",Orange,,,,,,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091045,Los Angeles County,,,NOBLE CREEK SPECIFIC PLAN,NEG,9/14/1998,,"CONDITIONAL USE PERMIT TO CONTINUE USE OF AND MAINTENANCE OF AN EXISTING WILD ANIMAL PRESERVE, INCLUDING SINGLE FAMILY RESIDENCE, CARETAKER RESIDENCES AND EDUCATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1998091045,NOBLE CREEK SPECIFIC PLAN,DARYL KOUTNIK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"SOLEDAD CAN RD., BOOTLEGGER CAN RD.",,             20,,,SANTA CLARA RIVER,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091046,"Beaumont, City of",City of Beaumont,,NOBLE CREEK SPECIFIC PLAN,EIR,9/14/1998,,"A 434 ACRE NOBLE CREEK SPECIFIC PLAN WITH A MIX OF RESI- DENTIAL, COMMERCIAL, CHURCH & SCHOOLS, PARKS & OPEN SPACE & INFRASTRUCTURE INCLUDING DRAINAGE& POWER LINE EASEMENT.",https://ceqanet.opr.ca.gov/1998091046,NOBLE CREEK SPECIFIC PLAN,ERNIE EGGER,CITY OF BEAUMONT,N/A,,550 E. Sixth Street,,Riverside,CA,92223-0158,9097698523,,Beaumont,Riverside,,"BEAUMONT AVE, CHERRY VALLEY, 14TH",,434.0,,I-10,SAN G & NOBLE CREEKS,,Yes,9/14/1998,10/29/1998,"Commercial, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998091047,Madera County,,,SR 41 & MADERA CO. RD. 417 INTERSECTION IMPROVEMENT PROJECT,NEG,9/14/1998,,SYMMETRIC WIDENING OF STATE ROUTE 41 TO ACCOMODATE LEFT TURN LANES T ROA 417 AND MEADOWRIDGE ROAD.,https://ceqanet.opr.ca.gov/1998091047,SR 41 & MADERA CO. RD. 417 INTERSECTION IMPROVEMENT PROJECT,DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,SR 41/ROAD 417,,,,41,PICAYUNE,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091048,Fresno County,,,EA 4427 & CUP 2859 - FRESNO COUNTY,NEG,9/14/1998,,ALLOW A SOLID WASTE PROCESSING FACILITY (CONSTRUCTION AND DEMOLITION MATERIAL),https://ceqanet.opr.ca.gov/1998091048,EA 4427 & CUP 2859 - FRESNO COUNTY,GINA FRANCIS,FRESNO COUNTY PUBLIC WORKS & DEVELOPMENT SERVICES,N/A,,,,,,,2092624320,,Fresno,Fresno,,BELMONT & MARKS,,,326-060-31,99,,CHANDLER,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998091049,Los Angeles County,,,PROJECT 98-013 (CUP)/TR48786,NEG,9/14/1998,,"SUBDIVISION OF 157 ACRES INTO 65 SINGLE FAMIOLY LOTS (TENTA- TIVE TRACT 48786) REQUIRING CONDITIONAL USE PERMIT FOR HILL- SIDE MANAGEMENT AND FOR THE OPERATION OF PRIVATE WASTEWATER TREATMENT PLANT (EVENTUALLY TO 50,000 GAL)",https://ceqanet.opr.ca.gov/1998091049,PROJECT 98-013 (CUP)/TR48786,DARYL KOUTNIK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"AGUA DULCE CAN RD., SIERA HWY",,            157,,SIERRA HWY,AGUA DULCE,AGUA DULCE AIR,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092038,Tuolumne County,,,"LARSSON, PERRY & BOYER - TENTATIVE PARCEL MAP 97T-77",NEG,9/14/1998,,"TENTATIVE PARCEL MAP 97T-77 TO DIVIDE A 17.7 ACRE SITE INTO THREE PARCELS OF 5.7, 6.1, AND 5.9 ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1998092038,"LARSSON, PERRY & BOYER - TENTATIVE PARCEL MAP 97T-77",MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"CONFIDENCE ROAD, FOREST VISTA DR.",,,47-100-23,108,NORTH FORK TUOLUMNE,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092039,Siskiyou County,,,CURTIS G. BARNES JR. ET.AL. ZONE CHANGE (97-09) & TSM 97-02,NEG,9/14/1998,,PROPOSAL TO REZONE 51 ACRES FROM AG-2 TO R-R-B-2 1/2.  THE VESTING TENTATIVE SUBDIVISION MAP IS ALSO PROPOSED TO DIVIDE THE NINE PARCELS INTO TWENTY BY REDUCING THE PARCEL SIZE.,https://ceqanet.opr.ca.gov/1998092039,CURTIS G. BARNES JR. ET.AL. ZONE CHANGE (97-09) & TSM 97-02,WAYNE VIRAG\,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,MCCLOUD AVENUE & MADISON DRIVE,,,37-170-360,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092040,Siskiyou County,,,JAMES AND GLENDA WALTON TENTATIVE PARCEL MAP (TPM 98-11),NEG,9/14/1998,,THE PROJECT SITE IS LOCATED 2.5 MILES SOUTHWESTERLY OF THE COMMUNITY OF GRENADA WITH FRONTAGE ON THE NORTH SIDE OF KIDDER CREEK ROAD.,https://ceqanet.opr.ca.gov/1998092040,JAMES AND GLENDA WALTON TENTATIVE PARCEL MAP (TPM 98-11),DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308428200,,,Siskiyou,,KIDDER CREEK ROAD,,,24-420-230,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092041,Yuba County,,,RECLAMATION PLAN 98-02 (YUBA),NEG,9/14/1998,,"RECLAMATION PLAN 98-02 IS A REQUEST FOR APPROVAL OF A NEW RECLAMATION PLAN FOR A PERIOD OF TWENTY YEARS IN ORDER TO CONTINUE SURFACE MINING UP TO 350,000 TONS PER YEAR OF SAND AND GRAVEL DEPOSITS FROM TWO RIVER BAR AREAS .",https://ceqanet.opr.ca.gov/1998092041,RECLAMATION PLAN 98-02 (YUBA),RICK HELMAN,YUBA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167416419,,,Yuba,,"HWY 20, HAMMONTON-SMARTSVILLE ROAD",,,06-170-066,20,YUBA RIVER,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092042,"Morgan Hill, City of",City of Morgan Hill,,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,NOP,9/14/1998,,LONG-TERM REVITALIZATION PROJECT,https://ceqanet.opr.ca.gov/1998092042,OJO DE AGUA COMMUNITY DEVELOPMENT PROJECT,CURTIS BANKS,CITY OF MORGAN HILL REDEVELOPMENT AGENCY,N/A,,,,,,,4087797247,,Morgan Hill,Santa Clara,,VARIOUS,,,VARIOUS,101,COYOTE CREEK,SOUTH COUNTY,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092043,"Hercules, City of",City of Hercules,,New Pacific Properties (Hercules),NOP,9/14/1998,,"NEW PACIFIC PROPERTIES PLANS TO REDEVELOP THE FORMER RE- FINERY SITE INTO A PLANNED RESIDENTIAL COMMUNITY WITH RELATED RETAIL, SCHOOL, AND PARK USES.",https://ceqanet.opr.ca.gov/1998092043,New Pacific Properties (Hercules),FRANKLIN DANCY,CITY OF HERCULES,N/A,,,,,,,,,Hercules,Contra Costa,,SAN PABLO AVENUE,,,,,SAN PABLO BAY,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092044,"Angels Camp, City of",City of Angels Camp,,"ASPROMONTE USE PERMIT (98-6), CEDAR INN MOTEL  (ANGELS)",NEG,9/14/1998,,CONSTRUCTION OF A 38 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1998092044,"ASPROMONTE USE PERMIT (98-6), CEDAR INN MOTEL  (ANGELS)",JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,STANISLAUS AVENUE,,,58-024-002,49,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092045,"Chico, City of",City of Chico,,ADA COMPLIANCE PROJECTS AT STANSBURG HOME AND CHICO MUSEUM,NEG,9/14/1998,,AN EXTERIOR LIFT WILL BE ADDED TO THE STANSBURG HOME ON THE SOUTHWEST PORTION OF THE STRUCTURE.  AN EXTERIOR RAMP WILL BE MODIFIED.,https://ceqanet.opr.ca.gov/1998092045,ADA COMPLIANCE PROJECTS AT STANSBURG HOME AND CHICO MUSEUM,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,5308954852,,,Butte,,"SALEM, WEST 5TH STREET",,,004-221-003,,BIG CHICO CREEK,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092046,Central Valley Flood Protection Board,,,1998 LEVEE REHABILITATION FOR RECLAMATION DISTRICT 2060,NEG,9/14/1998,,PROPOSED REHABILITATION PROJECT WILL REPAIR LEVEE EROSION AND SLIPPAGE DAMAGE CAUSED BY EXCESSIVE RAINFALL IN 1998.,https://ceqanet.opr.ca.gov/1998092046,1998 LEVEE REHABILITATION FOR RECLAMATION DISTRICT 2060,BONNIE ROSS,THE RECLAMATION BOARD,N/A,,,,,,,9166536164,,Rio Vista,Solano,,LIBERTY ISLAND ROAD,,,,113,CACHE SLOUGH,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998092047,Lassen Union High School District,,,LASSEN HIGH SCHOOL - NEW CONSTRUCTION,NEG,9/14/1998,,"CONSTRUCTION OF APPROX. 50,000 SF ADDITION WITH 20 CLASS- ROOMS, LIBRARY, PERFORMING ARTS CENTER, AND SUPPORT SPACE AT THE PRESENT SITE.",https://ceqanet.opr.ca.gov/1998092047,LASSEN HIGH SCHOOL - NEW CONSTRUCTION,JANE MAXWELL,LASSEN UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5302575134,,Susanville,Lassen,,,,,,,,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998094011,"Navy, United States","United States, Navy",,SEWAGE EFFLUENT COMPLIANCE PROJECT - CAMP PENDLETON MCB,EIS,9/14/1998,,CONSTRUCTION OF NEW FACILITIES TO CONVEY SEWAGE FROM THE STP DOWNSTREAM THROUGH A SYSTEM OF PUMPS AND PIPELINES TO PERCO- LATION PONDS IN THE LEMON GROVE AREA OF MCB CAMP PENDLETON.,https://ceqanet.opr.ca.gov/1998094011,SEWAGE EFFLUENT COMPLIANCE PROJECT - CAMP PENDLETON MCB,VICKY TAYLOR,DEPARTMENT OF THE NAVY-SOUTHWEST DIVISION,N/A,,,,,,,6195322381,,,San Diego,,,,,,,,,No,9/14/1998,10/29/1998,,,,,,,,,,,,,,,,,,,,
1998094012,"Energy, United States Department of ",United States Department of Energy,,ARROYO LAS POSITAS MAINTENANCE PROJECT,EA ,9/14/1998,,"DOE PROPOSES TO CONSTRUCT A BERM ON A PORTION OF THE SOUTHER BANK OF THE ARROYO TO PREVENT FLOW FROM A 100 YEAR STORM EVENT.  ALSO, EACH YEAR, 20 PERCENT OF THE CHANNEL WOULD BE THINNED OF CATTAILS AND DREDGED ON A ROTATIONAL PROGRAM OVER 5 YEARS.",https://ceqanet.opr.ca.gov/1998094012,ARROYO LAS POSITAS MAINTENANCE PROJECT,JANET NEVILLE,DEPARTMENT OF ENERGY,N/A,,,,,,,5106391813,,Livermore,,,"GREENVILE RD, VASCO ROAD, EAST AVE",,              7,,I-580,ALAMEDA CREEK,,No,9/14/1998,10/14/1998,,,,,,,,,,,,,,,,,,,,
1998101509,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MCPHAILS SITE,NOD,9/14/1998,9/14/1998,,https://ceqanet.opr.ca.gov/1998101509,MCPHAILS SITE,JACINTO SOTO,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,"400 P STREET, ROOM 4310",,BERKELEY,CA,94710-2721,5105403842,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101510,Natomas Unified School District,,,ROSIN SITE TRANSFER OF OWNERSHIP (NATOMAS),NOD,9/14/1998,9/14/1998,TRANSFER OF OWNERSHIP FOR 57.5 ACRES OF UNDERDEVELOPED REAL PROPERTY FROM THE GRANT JOINT UNION HIGH SCHOOL DIS- TRICT TO THE NATOMAS UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998101510,ROSIN SITE TRANSFER OF OWNERSHIP (NATOMAS),SCOT SUTTON,NATOMAS UNIFIED SCHOOL DISTRICT,N/A,,"1515 SPORTS DRIVE, SUITE 1",,SACRAMENTO,CA,95834,9166413140,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101511,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,HEAVENLY SKI RESORT SKY MEADOWS LODGE AND SNOWMAKING EXP,NOD,9/14/1998,9/14/1998,CONSTRUCTION OF A NEW LODGE ADJACENT TO THE EXISTING SKY MEADOWS DECK AND SNOWMAKING ON THE CASCADE AND 49ER RUNS.,https://ceqanet.opr.ca.gov/1998101511,HEAVENLY SKI RESORT SKY MEADOWS LODGE AND SNOWMAKING EXP,CHRIS ADAIR,"REGIONAL WATER QUALITY CONTROL BOARD, LAHONTAN REGION",N/A,,2501 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,5305425400,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101519,San Diego County,,,"TPM 20322, LOG NO. 97-2-18; ATTEBERRY LOT SPLIT",NOD,9/14/1998,9/14/1998,"SUBDIVISIONN OF 12.74 ACRES INTO FOUR LOTS AND A RAMAINDER PARCEL, FOUR WITH AN AREA OF 2.5 ACRES, AND ONE WITH AN AREA OF 2.74 ACRES.",https://ceqanet.opr.ca.gov/1998101519,"TPM 20322, LOG NO. 97-2-18; ATTEBERRY LOT SPLIT",MAGGIE LOY,"COUNTY OF SAN DIEGO, DPLU MSO650 ATTN: NORA RIVERA",N/A,,"5201 RUFFINROAD,SUITE B",,SAN DIEGO,CA,92123,6196943736,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101520,"Carlsbad, City of",City of Carlsbad,,DISCOVERY ISLE CHILD DAY CARE CENTER,NOD,9/14/1998,9/14/1998,"12,363 SQUARE FOOT CHILD DAY CARE CENTER WITH REQUISITE ONSITE PARKING AND PLAY AREAS ON A PRE-GRADED LOT.",https://ceqanet.opr.ca.gov/1998101520,DISCOVERY ISLE CHILD DAY CARE CENTER,AMME HYSONG,CITY OF CARLSBAD-PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438-1161x4477,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101521,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 32-279-02,NOE,9/14/1998,9/14/1998,SALE AND TRANSFER OF 225 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO RECEIVING PARCEL ON WHICH AN ADDITION TO PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998101521,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 32-279-02,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVNACY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530 542-5580 x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101523,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE EL DORADO COUNTY APN25-832-08 (HOWES),NOE,9/14/1998,9/14/1998,SAL AND TRANSFER OF 225 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998101523,TRANSFER OF COVERAGE EL DORADO COUNTY APN25-832-08 (HOWES),GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101540,Hughson Unified School District,,,LEVYINGOF FEES PER GOVERNMENT CODE SECTION 53080,NOE,9/14/1998,9/14/1998,IMPLEMENTATION OF DEVELOPER FEES AS PER AB 2926 GOV.CODE SECTIONS 65995 AND EDUCATION CODE SECTIONS 17705.5 AND AB 1600,https://ceqanet.opr.ca.gov/1998101540,LEVYINGOF FEES PER GOVERNMENT CODE SECTION 53080,RANDALL L. HECMAN,HUGHSON UNIFIED SCHOOL DISTRICT,N/A,,PO BOX 189,,HUGHSON,CA,95326,2098834428,,Hughson,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
