SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982110409,"Cerritos, City of",City of Cerritos,,CERRITOS TOWN CENTER/SHOEMAKER OVERPASS/INTERCHANGE,EIR,1/17/1984,,"DEVELOPMENT OF UP TO 2.5 MILLION SQ. FT. COMMERCIAL AND OFFICE SPACE AT THE 125 AC TOWNE CENTER SITE AND CONSTRUCTI ON OF CERTAIN ROADWAY IMPROVEMENT, PASS AND INTERCHANGE. FREEWAY OVERPASS WILL CONNECT SHOEMAK ER AV FROM 183RD ST TO ARTESIA BLVD OVERPASS REFER TO IN N.O.P. SCH # 82111811",https://ceqanet.opr.ca.gov/1982110409,CERRITOS TOWN CENTER/SHOEMAKER OVERPASS/INTERCHANGE,KURT H ANDERSON,CERRITOS CITY,N/A,,,,,,,2138600311,,Cerritos,Los Angeles,,BLOOMFIELD AV/ARTESIA BLVD,,            125,,91,,,No,1/17/1984,3/2/1984,"Commercial, Office, Other","Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983071810,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,MEA,1/17/1984,,"THE ORIGIONAL MASTE EIR WAS ADOPTED ON 1978 (SCH #78021461) AS APPROVED BY SECTION 15169 OF THE CEQA GUIDELINES. AS STATED IN THIS SECTION, AM ASTER E UPDATED AS NEEDED SO THAT IT IS ACCURATE AND CORRECT. THIS IS UPDATE IS A 'SUBSEQUENT' EIR AS PROVIDED IN SECTION 15162 OF THE CEQA GUIDELINES.",https://ceqanet.opr.ca.gov/1983071810/2,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,ROBERT JELACA,WASCO CITY,N/A,,,,,,,8057583003,,,,,,,,,"43, 46",,,No,1/17/1984,3/1/1984,,"Annexation, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071810,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,EIR,1/17/1984,,"THE ORIGIONAL MASTE EIR WAS ADOPTED ON 1978 (SCH #78021461) AS APPROVED BY SECTION 15169 OF THE CEQA GUIDELINES. AS STATED IN THIS SECTION, AM ASTER E UPDATED AS NEEDED SO THAT IT IS ACCURATE AND CORRECT. THIS IS UPDATE IS A 'SUBSEQUENT' EIR AS PROVIDED IN SECTION 15162 OF THE CEQA GUIDELINES.",https://ceqanet.opr.ca.gov/1983071810/3,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,ROBERT JELACA,WASCO CITY,N/A,,,,,,,8057583003,,,,,,,,,"43, 46",,,No,1/17/1984,3/1/1984,,"Annexation, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983071810,"Wasco, City of",City of Wasco,,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,FIN,1/17/1984,,"THE ORIGIONAL MASTE EIR WAS ADOPTED ON 1978 (SCH #78021461) AS APPROVED BY SECTION 15169 OF THE CEQA GUIDELINES. AS STATED IN THIS SECTION, AM ASTER E UPDATED AS NEEDED SO THAT IT IS ACCURATE AND CORRECT. THIS IS UPDATE IS A 'SUBSEQUENT' EIR AS PROVIDED IN SECTION 15162 OF THE CEQA GUIDELINES.",https://ceqanet.opr.ca.gov/1983071810/4,MASTER ENVIRONMENTAL IMPACT REPORT UPDATE-CITY OF WASCO,ROBERT JELACA,WASCO CITY,N/A,,,,,,,8057583003,,,,,,,,,"43, 46",,,No,1/17/1984,3/1/1984,,"Annexation, Master Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983092802,"El Segundo, City of",City of El Segundo,,WALNUT TOWER,EIR,1/17/1984,,"8 STORY, 161,000 SQ FT COMMERCIAL OFFICE BUILDING AND ACCOM PANYING 6 1/2 LEVEL GARAGE IN THE CITY OF EL SEGUNDO SITE IN C-3 ZONE. AN EXISTING MOTEL, SINGLE FAMILY DWELLING ACCESSORY STRUCTURES, AND A SURFACED  LEASED PARKING LOT WOULD HAVE TO BE REMOVED. LOCATED",https://ceqanet.opr.ca.gov/1983092802/2,WALNUT TOWER,LYNN M. HARRIS,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,213 322-4670X256,,El Segundo,Los Angeles,,SEPULVEDA/WALNUT,,,,1,,LAX,No,1/17/1984,3/2/1984,"Office, Other",Specific Plan,"Cumulative Effects, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984011701,"Moraga, City of",City of Moraga,,ST MARYS COLLEGE MASTER PLAN EIR & SURFACE RUNNOFF STUDY,EIR,1/17/1984,,REVIEW OF A MSTER PLAN OF DEVELOPMENT FOR ST MARYS COLLEGE.,https://ceqanet.opr.ca.gov/1984011701,ST MARYS COLLEGE MASTER PLAN EIR & SURFACE RUNNOFF STUDY,DAVID W BAKER,MORAGA CITY,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,,,24,,,No,1/17/1984,2/27/1984,Educational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984011701,"Moraga, City of",City of Moraga,,ST MARYS COLLEGE MASTER PLAN EIR & SURFACE RUNNOFF STUDY,FIN,1/17/1984,,REVIEW OF A MSTER PLAN OF DEVELOPMENT FOR ST MARYS COLLEGE.,https://ceqanet.opr.ca.gov/1984011701/2,ST MARYS COLLEGE MASTER PLAN EIR & SURFACE RUNNOFF STUDY,DAVID W BAKER,MORAGA CITY,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,,,24,,,No,1/17/1984,2/27/1984,Educational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984011702,Alameda County,,,COLLIER CANYON BUSINESS/R&D PARK GPA,EIR,1/17/1984,,"THIS DRAFT EIR HAS BEEN PREPARED AS A SUPPLEMENT TO THE CITY Y OF LIVERMORE EIR,PROJECT TITIED 'FOLEY PRPERTY GPA', SCH#82102607.THE GPA FOR THE FOLEY CHANGE DESIGNATION FROM AGRICULTURE TO LOW--INTENSITY INDUSTRIAL.",https://ceqanet.opr.ca.gov/1984011702,COLLIER CANYON BUSINESS/R&D PARK GPA,BILL ALLIN,ALAMEDA CO,N/A,,,,,,,4158816401,,Livermore,Alameda,,COLLIER CANYON RD,,            300,,580,ARROYO LAS POSITAS,,No,1/17/1984,2/27/1984,Industrial,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011702,Alameda County,,,COLLIER CANYON BUSINESS/R&D PARK GPA,FIN,1/17/1984,,"THIS DRAFT EIR HAS BEEN PREPARED AS A SUPPLEMENT TO THE CITY Y OF LIVERMORE EIR,PROJECT TITIED 'FOLEY PRPERTY GPA', SCH#82102607.THE GPA FOR THE FOLEY CHANGE DESIGNATION FROM AGRICULTURE TO LOW--INTENSITY INDUSTRIAL.",https://ceqanet.opr.ca.gov/1984011702/2,COLLIER CANYON BUSINESS/R&D PARK GPA,BILL ALLIN,ALAMEDA CO,N/A,,,,,,,4158816401,,Livermore,Alameda,,COLLIER CANYON RD,,            300,,580,ARROYO LAS POSITAS,,No,1/17/1984,2/27/1984,Industrial,"General Plan Amendment, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011703,"San Mateo, City of",City of San Mateo,,"WIRDZEK RIPRAP PROJECT,MOSS BEACH",NEG,1/17/1984,,"PLACEMENT OF APPROX 540 TONS OF RIPRAP ON OCEAN BLUFF. LOCATED AT REAR OF PROPERTY AT 2076 VALLEMAR ST,MOSS BEACH.",https://ceqanet.opr.ca.gov/1984011703,"WIRDZEK RIPRAP PROJECT,MOSS BEACH",LARRY SIDERS,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,VALLEMAR/HWY 1,,,051-417-030,1,,HF MN BAY,No,1/17/1984,2/10/1984,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1984011704,"Livermore, City of",City of Livermore,,"VASCO/SOUTHFRONT PREZONING 2-276 AND ANNEXATION,LIVERMORE",NEG,1/17/1984,,ANNEXATION INTO THE CITY OF LIVERMORE AND PREZONING  TO AN INDUSTRIAL ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1984011704,"VASCO/SOUTHFRONT PREZONING 2-276 AND ANNEXATION,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,VASCO RD,,             75,,580,,,No,1/17/1984,2/16/1984,Industrial,"Annexation, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011707,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"PFEIFFER-BIG SUR MULTI-AGENCY FACILITY,MONTEREY CO",NEG,1/17/1984,,"PROPOSED PROJECT ENTAILS THE SELECTION OF A SITE IN PFEIFFE R-BIG SUR STATE PARK FOR THE CONSTRUCTION AND OPERATION OF A MULTI-AGENCY FACILITY THAT WILL REC,CAL-TRANS,AND THE US FOREST SERVICE.THERE ARE CURRENTLY INADEQUATE EXISTING FACILITIES.",https://ceqanet.opr.ca.gov/1984011707,"PFEIFFER-BIG SUR MULTI-AGENCY FACILITY,MONTEREY CO",FREDERICK G DEHOLL,US FOREST SERVICE,N/A,,,,,,,,,,Monterey,,,,,,1,,,No,1/17/1984,2/16/1984,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011707,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"PFEIFFER-BIG SUR MULTI-AGENCY FACILITY,MONTEREY CO",EA ,1/17/1984,,"PROPOSED PROJECT ENTAILS THE SELECTION OF A SITE IN PFEIFFE R-BIG SUR STATE PARK FOR THE CONSTRUCTION AND OPERATION OF A MULTI-AGENCY FACILITY THAT WILL REC,CAL-TRANS,AND THE US FOREST SERVICE.THERE ARE CURRENTLY INADEQUATE EXISTING FACILITIES.",https://ceqanet.opr.ca.gov/1984011707/2,"PFEIFFER-BIG SUR MULTI-AGENCY FACILITY,MONTEREY CO",FREDERICK G DEHOLL,US FOREST SERVICE,N/A,,,,,,,,,,Monterey,,,,,,1,,,No,1/17/1984,2/16/1984,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011709,"Half Moon Bay, City of",City of Half Moon Bay,,"20-UNIT TOWNHOUSE PROJECT,HALF MOON BAY",NEG,1/17/1984,,DEVELOPMENT OF 20-UNIT TOWNHOUSE SUBDIVISION.,https://ceqanet.opr.ca.gov/1984011709,"20-UNIT TOWNHOUSE PROJECT,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,FAIRWAY/GREENBRIER,,,066-092-350,1,,,No,1/18/1984,2/17/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984011713,"Richmond, City of",City of Richmond,,CAMINO WEST OFFICE COMPLEX/RICHMOND CORPORATE CENTER,NOP,1/17/1984,,"CAMINO WEST OFFICE COMPLEX:ONE MILLION SQ FT OF HIGH RISE OFFICES,RETAIL STORES AND RESTAURANTS;MAY INCLUDE SMALL RESIDENTIAL COMPONET.RICHMOND CORP COMMERCIAL OFFICE SPACE AND RETAIL STORES,1600 STALL PARKING GARAGE.",https://ceqanet.opr.ca.gov/1984011713,CAMINO WEST OFFICE COMPLEX/RICHMOND CORPORATE CENTER,GERALD A RASMUSSEN,RICHMOND CITY,N/A,,,,,,,4152312080,,Richmond,Contra Costa,,BARRET AVE/MARINA WAY,,,,,,,No,1/18/1984,2/17/1984,"Commercial, Office",,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984011716,Monterey County,,,"COMSAT,JAMESBURG EARTH STATION EXPANSION,MONTEREY CO",NOP,1/17/1984,,"EXPANSION OF EXISTING JAMESBURG INTERNATIONAL EARTH SATELLI TE STATION TO ADD 2 CASSERAIN PARABOLIC MICROWAVE ANTENNAE, 125 AND 80 FT HIGH,3 MULTI-BEAM TO WITH DOMESTIC SATELLITES AND 25000 SQ FT OF ADDITIONAL FLOOR SPACE TO HOUSE COMMUNICATIONS EQUIPTMENT.",https://ceqanet.opr.ca.gov/1984011716,"COMSAT,JAMESBURG EARTH STATION EXPANSION,MONTEREY CO",LYNNE MOUNDAY,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CACHAGUA RD,,,418-211-01,,CARMEL,,No,1/18/1984,2/17/1984,Other,Use Permit,"Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984011801,Imperial County,,,IMPERIAL BRANDT EXPLORATORY WELLS,NEG,1/17/1984,,DRILL 2 GEOTHERMAL EXPOLATORY WELLS TO DEPTHS OF 13500' AND TEST FOR UP TO 3 MONTHS IN SEQUENCE.,https://ceqanet.opr.ca.gov/1984011801,IMPERIAL BRANDT EXPLORATORY WELLS,PHIL SHAFER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Westmorland,Imperial,,,,,20-190-11,,,,No,1/17/1984,2/16/1984,Power,Use Permit,,,,,,,,,,,,,,,,,,
1984011802,Imperial County,,,IMPERIAL BRAWLEY EXPLORATORY WELL,NEG,1/17/1984,,"DRILL ONE GEOTHERMAL EXPOLATORY WELL TO A DEPTH OF 13,500' AND TEST FOR UP TO 3 MONTHS.",https://ceqanet.opr.ca.gov/1984011802,IMPERIAL BRAWLEY EXPLORATORY WELL,PHIL SHAFER,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Brawley,Imperial,,,,            320,40-104-04,"111,86",,O'CONNELL,No,1/17/1984,2/16/1984,Power,Use Permit,,,,,,,,,,,,,,,,,,
1984011804,"San Diego, City of",City of San Diego,,SALE EXCESS RIGHT-OF-WAY ACQUISITION PROPERTY,EIR,1/17/1984,,SALE OF EXCESS RIGHT-OF-WAY OF STATE OF CA DEPT OF TRANSPO RTATION AND ITS ACQUISITION BY CITY OF SAN DIEGO FOR REDEVE LOPMENT PURPOSES.,https://ceqanet.opr.ca.gov/1984011804,SALE EXCESS RIGHT-OF-WAY ACQUISITION PROPERTY,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,619 6773,,San Diego,San Diego,,"43RD ST/I-15, I-5",,,,"I-5,I-15",,,No,1/18/1984,3/2/1984,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
