SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102617,Hi-Desert Water District,,,SECTION 24 WATER WELL & TRANSMISSION MAIN PROJECT,EIR,8/24/1988,,"PROPOSAL TO CONVERT A TEST WELL IN SECTION 24 (T2N, R5E, SBM TO A PRODUCTION WELL FOR THE DISTRICT'S WATER SUPPLY SYSTEM. THE PROJECT WILL ALSO INCLUDE EXTE AND POWER LINES TO THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1987102617/2,SECTION 24 WATER WELL & TRANSMISSION MAIN PROJECT,MAX SLOAN,HI-DESERT WATER DISTRICT,N/A,,,,,,,7157924444,,,San Bernardino,,WARREN VISTA RD,,,,247,,,No,8/24/1988,10/7/1988,Water Facilities,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050206,"Beaumont, City of",City of Beaumont,,THREE RINGS RANCH,EIR,8/24/1988,,PROPOSED 176.5 ACRE SITE WITH ABOUT 6 ACRES OF THE EASTERN PORTION OF THE SITE IN THE CITY OF BEAUMONT WITH THE REMAIN ER IN UNINCORPORATED RIVERSIDE COU SITE IN THE CITY HAS A GENERAL PLAN DESIGNATION FOR PLANNED UNIT DEVELOPMENT WITH SPECIFIC PLAN REQUIRED AND ZONING DESI GNATION OF RSF. THE REMAINDER A GE,https://ceqanet.opr.ca.gov/1988050206,THREE RINGS RANCH,STEPHEN KOULES,BEAUMONT CITY,N/A,,,,,,,714-845-1171    5,,,Riverside,,,,            177,,10/60,,,No,8/24/1988,10/7/1988,Residential,"Annexation, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082322,"Walnut Creek, City of",City of Walnut Creek,,CHRIST COMMUNITY CHURCH,NEG,8/24/1988,,"CONSTRUCT A NEW CHURCH WITH A 750-SEAT CAPACITY SANCTUARY AND 250 PARKING SPACES. (35,096 SQ FT)",https://ceqanet.opr.ca.gov/1988082322,CHRIST COMMUNITY CHURCH,BOB SCHUBERT,WALNUT CREEK CITY PLANNING,N/A,,,,,,,4159435829,,Walnut Creek,Contra Costa,,LARKEY LN/GEARY RD.,,              4,,,A NATURAL CK ON SITE,,No,8/24/1988,9/23/1988,Other,Use Permit,"Air Quality, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988082323,Mendocino County,,,REPLACEMENT OF S. FORK EEL RIVER BRIDGE AND APPROACHES,NEG,8/24/1988,,"PROPOSAL REPLACE EXISTING BRIDGE USING A NEW ALIGNMENT IMMEDIATELY NORTH AND DOWNSTREAM OF THE EXISTING BRIDGE. THE PROJECT WILL INCLUDE RECONSTRUCTIO AT EACH AEND OF THE NEW BRIDGE AS NEEDED.  ACQUISITION OF APPROX. OF 3/4 ACRE FOR THE NEEDED RIGHT-OF-WAY. MOST OF THE $450,000 TO 650,000 WILL BE FUNDED",https://ceqanet.opr.ca.gov/1988082323,REPLACEMENT OF S. FORK EEL RIVER BRIDGE AND APPROACHES,GEORGE R. BRADSHAW,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634363,,,Mendocino,,,,,,,EEL/S. FORK,,No,8/24/1988,9/23/1988,Transportation,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988082324,Sonoma County,,,ARNOLD DRIVE RECONSTRUCTION,NOP,8/24/1988,,"RECONSTRUCTION OF A 2.7 MILE SECTION OF ARNOLD DRIVE IN SONOMA COUNTY.  PROJECT INVOLVES ADDING SHOULDERS, TURN LANES, AND SIGNALIZING INTERSECTIONS.",https://ceqanet.opr.ca.gov/1988082324,ARNOLD DRIVE RECONSTRUCTION,LIZ EDDINS/T. MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Sonoma,Sonoma,,MADRONE/PETALUMA,,,,12,SONOMA CREEK,,No,8/25/1988,9/23/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988082402,"Lancaster, City of",City of Lancaster,,ANNEXATION AREAS GENERAL PLAN AMENDMENT,NOP,8/24/1988,,"THE PROJECT INVOLVES 2 RECENTLY ANNEXED AREAS LOCATED CONTI GUOUS TO THE CITY LIMITS. AS PART OF THE PROGRAM, LAND USE DESIGNATIONS WILL BE ESTABLISHED F WITH THE CITY OF LANCASTER GENERAL PLAN DESIGNATIONS.",https://ceqanet.opr.ca.gov/1988082402,ANNEXATION AREAS GENERAL PLAN AMENDMENT,KYLE KOLLAR,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVENUE I & ANTELOPE VALLEY FREEWAY,,,,,,EDWARDS AFB,No,8/24/1988,9/23/1988,Residential,General Plan Amendment,"Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988082414,"Encinitas, City of",City of Encinitas,,NORTH COAST PRESBYTERIAN CHURCH EXPANSION CASE 88-198,NEG,8/24/1988,,MODIFICATION OF MAJOR USE PERMIT AND DESIGN AND ENVIRONMENT AL REVIEW FOR ADDITION TO SANCTUARY FOR INCREASED SEATING CAPACITY AND PLACEMENT OF TEMPORAR FOR CHURCH USE.,https://ceqanet.opr.ca.gov/1988082414,NORTH COAST PRESBYTERIAN CHURCH EXPANSION CASE 88-198,LINDA NILES,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,MANCHESTER AVE & CALLE RYAN,,             25,262-062-15,I-5,,,No,8/24/1988,9/15/1988,Other,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082418,"Santa Monica, City of",City of Santa Monica,,800 WILSHIRE BOULEVARD OFFICE DEVELOPMENT,NOP,8/24/1988,,"A SIX STORY, 104,853 SQUARE FOOT OFFICE BUILDING WITH GROUND FLOOR RETAIL AND ADJACENT SIX PUMP GASOLINE SERVICE/ AUTOMOBILE FACILITY.  THE GASOLINE FACILITY IS BEING RELOCATED ON THE SITE.",https://ceqanet.opr.ca.gov/1988082418,800 WILSHIRE BOULEVARD OFFICE DEVELOPMENT,WANDA WILLIAMS,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,WILSHIRE/LINCOLN,,,,TWO,PACIFI,SANTA MONICA,No,8/24/1988,9/23/1988,Office,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988082423,San Diego County,,,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NOP,8/24/1988,,"PROVIDE A FRAMEWORK AND PROCESS FOR FUTURE IMPLEMENTATION  ASSOCIATED WITH THE ADOPTION OF A PROPOSED REDEVELOPMENT PLAN FOR THE UPPER SAN DIEGO RIVER PLAN DEFINES THE LEGAL PROJECT AREA BOUNDARIES, AND LISTS GOALS, REDEVELOPMENT ACTIONS, PERMITTED USES, AND METHODS FOR FINANCING THE PROJECT.",https://ceqanet.opr.ca.gov/1988082423,UPPER SAN DIEGO RIVER IMPROVEMENT PROJECT,NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,6196943729,,San Diego,San Diego,,LAKESIDE AVE & RIVERSIDE DR,,,,67,SAN DIEGO RIVER,,No,8/24/1988,9/23/1988,"Commercial, Industrial, Mining, Office, Other, Residential",Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Mineral Resources, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082424,"Los Angeles, City of",City of Los Angeles,,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS-SHERMAN OAK,NOP,8/24/1988,,A CITYWIDE PROGRAM TO BRING THE COMMUNITY PLANS AND ZONING INTO CONFORMITY WITH EACH OTHER. RECOMMENDED ACTIONS INCLUDE COMMUNITY PLAN AMENDMENTS. THE CHA MANDATED BY STATE LEGISLATION AND COURT SETTLEMENT # 526.616,https://ceqanet.opr.ca.gov/1988082424,GENERAL PLAN/ZONING CONSISTENCY PROGRAM VAN NUYS-SHERMAN OAK,JAMES ANGUIANO,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,,,,No,8/24/1988,9/23/1988,,Rezone,,,,,,,,,,,,,,,,,,
1988082425,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL HEALTH AND SAFETY FACILITY (PROJECT # 980840),NOP,8/24/1988,,"CONSTRUCTION OF AN ENVIRONMENTAL HEALTH AND SAFETY FACILITY TO RELOCATE THE EXISTING FACILITY, MEET INCREASINGLY STRING- ENT STATE AND FEDERAL REQUIREMENTS PROCESSING STORAGE AND LABORATORY ANALYSIS AND TO PROVIDE FIRE EQUIPMENT MAINTENANCE AND SERVICE.",https://ceqanet.opr.ca.gov/1988082425,ENVIRONMENTAL HEALTH AND SAFETY FACILITY (PROJECT # 980840),JUAN M. BELTRANENA,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA - UCSB),N/A,,,,,,,8058934359,,Santa Barbara,Santa Barbara,,MESA RD AND STADIUM ROAD,,,,217/101,PACIFIC OCEAN,SANTA BARBARA,No,8/24/1988,9/23/1988,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082426,"Carpinteria, City of",City of Carpinteria,,CIRCULATION ELEMENT,NOP,8/24/1988,,DRAFT SUPPLEMENTAL EIR FOR CIRCULATION ELEMENT FOR CARPINTER IA CITY. PUBLIC MOBILITY AND ACCESS THAT WI CITY TO PROVIDE FOR A BALANCED TRANSPORTATION NETWORK TO PRO VIDE FOR THE SAFE AND EFFICIENT MOVEMENT OF GOODS AND PEOPLE THROUGH THE PLANNING AREA.,https://ceqanet.opr.ca.gov/1988082426,CIRCULATION ELEMENT,MICHAEL R. SWIGART,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,8/24/1988,9/23/1988,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988082427,"Irvine, City of",City of Irvine,,"DOUGLAS PLAZA DEVELOPMENT (CUP 85-0699, ZCC 85-0108)",NOP,8/24/1988,,"3 NEIGHBORING PARCELS IN IRVINE BUSINESS CENTER. EXISTING DEVELOPMENT OF THE SITE CONSISTS OF 3 FOUR-STORY OFFICE BUIL DINGS, A LOW-RISE RETAIL CENTER, 2 PARKING ON VARIOUS PORTIONS OF THE PROPERTY. A RESIDENTIAL PROJECT IS CURRENTLY PROPOSED TO THE NORTHWEST; OTHER USES ARE PREDOMINATELY OFFICE AND HOTEL",https://ceqanet.opr.ca.gov/1988082427,"DOUGLAS PLAZA DEVELOPMENT (CUP 85-0699, ZCC 85-0108)",MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606110,,Irvine,Orange,,DUPONT DRIVE & VAN KARMAN AVE,,             16,,405/73,SAN DI,JOHN WAYNE/TUST,No,8/24/1988,9/23/1988,"Commercial, Office, Residential","Rezone, Use Permit","Air Quality, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082428,Ventura County,,,CHANNEL ISLANDS HARBOR PUBLIC WORKS AMENDMENT NO. 1,NOP,8/24/1988,,"AMENDMENTS TO PUBLIC WORKS PLAN TO INCORPORATE REDEVELOPMENT CONCEPT.  ADD A NEW 250 BOAT MARINA, 60,000 SQ. FT. OF COMOERCIAL/OFFICE, UPGRADE WESTSID INDUSTRIAL BUILDINGS, ADD BOAT LAUNCH CONCESSIONAIRE, ADD TO SPORTFISHING CENTER.",https://ceqanet.opr.ca.gov/1988082428,CHANNEL ISLANDS HARBOR PUBLIC WORKS AMENDMENT NO. 1,RON BLAKEMORE,VENTURA COUNTY GENERAL SERVICES AGENCY,N/A,,,,,,,8056543962,,Oxnard,Ventura,,HARBOR BLVD. & CHANNEL ISL. BLVD.,,            310,,,C,OXNARD,No,8/24/1988,9/23/1988,"Commercial, Industrial","Redevelopment, Specific Plan","Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988082431,"University of California, Regents of the",Regents of the University of California,,ANDERSON GRADUATE SCHOOL OF MANAGEMENT AND RELATED PROJECTS,NOP,8/24/1988,,"CONSTRUCTION OF 270,000 S.F. BUILDING FOR THE ANDERSON GRAD SCHOOL OF MANAGEMENT. TO ACCOMODATE THE NEW CONSTRUCTION, RELOCATION OF A PORTION OF CIRCLE IONS TO ENTRANCE RAMPS TO PARKING STRUCTURE 5 AND GROUNDS AND BUILDINGS OF THE ELEMENTARY SCHOOL WOULD BE REQUIRED ALSO ABOUT 900 SPACE ADDITION TO P",https://ceqanet.opr.ca.gov/1988082431,ANDERSON GRADUATE SCHOOL OF MANAGEMENT AND RELATED PROJECTS,MARK HORNE,CALIFORNIA UNIVERSITY,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,,,              6,,405,,,No,8/24/1988,9/23/1988,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988082814,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ACME LANDFILL CORP,UPDATE OF WASTE DISCHARGE",NOE,8/24/1988,8/24/1988,PROTECT QUALITY & BENEFICIAL USES OF WATERS OF STATE,https://ceqanet.opr.ca.gov/1988082814,"ACME LANDFILL CORP,UPDATE OF WASTE DISCHARGE",CURTIS SCOTT,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST. RM. 6000,,OAKLAND,CA,94607,4154640803,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988090525,"Lake Elsinore, City of",City of Lake Elsinore,,Romsgate Specific Plan,NOP,8/24/1988,,REQUEST TO AMEND A PREVIOUSLY APPROVED SPECIFIC PLAN AND REVIEW THE SUPPLEMENTAL EIR. THE PROJECT INCLUDES 2830 RESI DENTIAL UNITS ON 896 AND 39 ACRES ACRES OF OPEN SPACE. OPEN SPACE LAND USES.,https://ceqanet.opr.ca.gov/1988090525,Romsgate Specific Plan,THOMAS LAST,LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,HIGHWAY 74 AND RAMSGATE DRIVE,,"          1,190",,74,,,No,9/9/1988,10/11/1988,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
