SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989050805,"Moreno Valley, City of",City of Moreno Valley,,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,SIR,6/17/1991,,"MIXED USE PROJECT (RESIDENTIAL, BUSINESS PARK, RECREATIONAL AND OPEN SPACE USES) ON 3,038 AC. IN SE MORENO VALLEY. PROJECT INCLUDES SPECIFIC PLAN, GENERAL PLAN AMENDMENT, DEVELOPMENT AGREEMENT, AND REZONING AND PREZONING OF PORTION OF PROJECT SITE TO BE ULTIMATELY ANNEXED INTO CITY.",https://ceqanet.opr.ca.gov/1989050805/4,MORENO HIGHLANDS SPECIFIC PLAN NO. 212,MAC MCQUERN,MORENO VALLEY CITY,N/A,,,,,,,7142433200,,Moreno Valley,Riverside,,REDLANDS BLVD & GILMAN SPRINGS RD,,"          3,038",,60,,,No,6/17/1991,8/1/1991,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061923,Bakersfield City School District,,BCSD,7TH JUNIOR HIGH SCHOOL SITE ACQUISITION,NEG,6/17/1991,,"CONSTRUCTION OF A 7-8 JUNIOR HIGH SCHOOL, INCLUDING AN ADMINISTRATION BUILDING, LIBRARY, MULTI-PURPOSE ROOM, KITCHEN, 34 CLASSROOMS, TO BE LOCA LANDSCAPING, TURF AND SPRINKLERS TO BE INCLUDED.",https://ceqanet.opr.ca.gov/1989061923,7TH JUNIOR HIGH SCHOOL SITE ACQUISITION,ROS SPRECHER,BAKERSFIELD CITY SCHOOL DISTRICT,N/A,,,,,,,8053273311,,Bakersfield,Kern,,COLLEGE AVE. & MORNING DR.,,             21,,99,,,No,6/17/1991,7/17/1991,"Educational, Residential",,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062812,Los Angeles Unified School District,,,DOROTHY JOHNSON HIGH SCHOOL,EIR,6/17/1991,,ACQUISITION OF COMMERCIAL PROPERTIES TO CONSTRUCT AND OPERA TE A NEW OPPORTUNITY HIGH SCHOOL IN THE JEFFERSON COMPLEX IN THE SE DISTRICT OF LOS ANGELES,https://ceqanet.opr.ca.gov/1989062812/2,DOROTHY JOHNSON HIGH SCHOOL,JOAN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,,,,,,No,6/17/1991,8/1/1991,,,,,,,,,,,,,,,,,,,,
1989081422,Southern California Metropolitan Water District,,,EASTSIDE RESERVOIR PROJECT,EIR,6/17/1991,,"THE METROPOLITAN WATER DISTRICT IS CONDUCTING THE EASTSIDE RESERVOIR STUDY TO INCREASE NEEDED WATER SUPPLY STORAGE FOR ITS SERVICE AREA, WHICH COVERS THE COASTAL PLAIN FROM VENTURA COUNTY TO THE MEXICAN BORDER.",https://ceqanet.opr.ca.gov/1989081422/2,EASTSIDE RESERVOIR PROJECT,KATHLEEN KUNYSZ,METROPOLITAN WATER DIST SOUTHERN CALIFORNIA,N/A,,,,,,,2132506272,,Riverside,Riverside,,,,,,,,,No,6/17/1991,8/1/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990030796,Napa Sanitation District,,,NSD/ACCWD SEWER SYSTEM MASTER PLAN PROJECT,EIR,6/17/1991,,WASTEWATER TREATMENT NEED FOR BOTH NSD AND ACCWD'S SERVICES AREAS AT THE SOSCOL PPLANT TO PROVIDE ADEQUATE WASTEWATER TREATMENT CAPACITY TO MEET PROJECTED NEEDS IN BOTH SERVICE AREAS TO THE YEAR 2012 AND COMPLY WITH EXISTING AND ANTICI- PATED WATER QUALITY REGULATIONS.,https://ceqanet.opr.ca.gov/1990030796/2,NSD/ACCWD SEWER SYSTEM MASTER PLAN PROJECT,TIM HEALY,NAPA SANITATION DISTRICT/AMERICAN CANYON,N/A,,,,,,,7072586000,,Napa,Napa,,,,,,,,,No,6/17/1991,8/1/1991,Water Facilities,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991041041,"San Clemente, City of",City of San Clemente,,THE GALLERY,NEG,6/17/1991,,27 TIME-SHARE UNITS AND APPROXIMATELY 10000 SQFT OF RETAIL SPACE ARE BEING PROPOSED,https://ceqanet.opr.ca.gov/1991041041,THE GALLERY,KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,PCH/AVENIDA PICO,,,,,,,No,6/17/1991,7/17/1991,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991062045,Sacramento County,,,WILLIAM B. POND FISHING PIER IMPROVEMENTS,NEG,6/17/1991,,FISHING PIER IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991062045,WILLIAM B. POND FISHING PIER IMPROVEMENTS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,ARDEN WAY,,,289-0340-024,50,AMERICAN RIVER,MATHER AFB,No,6/17/1991,7/17/1991,Residential,,"Drainage/Absorption, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062046,"McFarland, City of",City of McFarland,,WATER STORAGE TANK FOR THE MCFARLAND MUTUAL WATER COMPANY,NEG,6/17/1991,,"FOR A 1 MILLION GALLON WATER STORAGE TANK FOR THE MCFARLAND MUTUAL WATER COMPANY, TO BE BUILT AT SHERWOOD AVENUE AND 2ND STREET IN MCFARLAND.",https://ceqanet.opr.ca.gov/1991062046,WATER STORAGE TANK FOR THE MCFARLAND MUTUAL WATER COMPANY,MICHAEL O'HAVER,CITY OF MCFARLAND,N/A,,,,,,,8057923091,,McFarland,Kern,,,,,,,,,No,6/17/1991,7/17/1991,Office,,,,,,,,,,,,,,,,,,,
1991062047,"Sacramento, City of",City of Sacramento,,5TH AND T COHOUSING (P91-101),NOP,6/17/1991,,"THE RIVER CITY COHOUSING GROUP IS PROPOSING A 25 UNIT CONDOMINIUM PROJECT OWNED AND DEVELOPED BY 19 FAMILIES. THE PROJECT SITE IS LOCATED ON THE SOUTHWEST CORNER OF 5TH AND T STREETS.  APN'S 009-0113-004,005,006,007,008,009,010, 011,016.",https://ceqanet.opr.ca.gov/1991062047,5TH AND T COHOUSING (P91-101),CELIA YNIGUEZ,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,5TH & T STREETS,,              1,"009-0113-004,",99 & 160,SACRAMENTO RIVER,,No,6/17/1991,7/17/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1991062051,"McFarland, City of",City of McFarland,,1991 UPDATE TO THE HOUSING ELEMENT,NEG,6/17/1991,,1991 UPDATE TO HOUSING ELEMENT TO THE MCFARLAND GENERAL PLAN,https://ceqanet.opr.ca.gov/1991062051,1991 UPDATE TO THE HOUSING ELEMENT,MICHAEL O'HAVER,CITY OF MCFARLAND,N/A,,,,,,,8057923093,,McFarland,Kern,,,,,,,,,No,6/17/1991,7/17/1991,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991062052,"California City, City of",California City,,ZONE CHANGE REQUEST #137,NEG,6/17/1991,,"APPLICANT IS PROPOSING TO REZONE TWO (2) 4.78 PARCELS FROM PRESENT R-A TO COMMERCIAL TO ACCOMMODATE SMALL TO MEDIUM SIZED RETAIL AND SMALL FOOD SERVICE BUSINESSES; PROJECT WOULD BE CLASSIFIED AS A STRIP CENTER ORIENTED FOR THE TRAVELING PUBLIC.  PARCELS LIE ON THE NORTH SIDE OF CALIF. CITY BLVD., A MAIN THOROUGHFARE WITH NEAREST CROSS STREET BEING BARON BLVD., AND FURTHER KNOWN AS ASSESSOR PARCEL NO. 302-073-32 &33.",https://ceqanet.opr.ca.gov/1991062052,ZONE CHANGE REQUEST #137,RON BRAZILL OR JUNE SIDES,CALIFORNIA CITY PLANNING,N/A,,,,,,,6193738661,,"Mojave, Tehachapi",Kern,,BARON BLVD. &CALIF.CITY BLVD.,,             10,302-072-32,,,CAL.CITY MUN AI,No,6/17/1991,7/17/1991,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1991062053,Placer County,,,BLUE CANYON CELLULAR FACILITY,NEG,6/17/1991,,PROPOSAL TO CONSTRUCT CELLULAR TELEPHONE ANTENNA FACILITY INCLUDING 10'X10'X18' BUILDING AND 50'HIGH MONOPOLE.,https://ceqanet.opr.ca.gov/1991062053,BLUE CANYON CELLULAR FACILITY,BILL COMBS,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,DRUM FOREBAY ROAD,,,062-24-31,I-80,DRUM FOREBAY,,No,6/17/1991,7/17/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1991062054,East Valley Water District,,,WATER PLANT 129,NEG,6/17/1991,,"TWO 3 MILLION GALLON WATER STORAGE TANKS AND A PUMP STATION ARE PROPOSED FOR XONSTRUCTION IN ORDER TO PROVIDE AN ADEQUATE WATER SUPPLY FOR THE RAPIDLY GROWING EASTERN HIGHLANDS AREA.  THE TANKS WILL BE CONSTRUCTED PARTIALLY BELOW GROUND.  A NOISE ANALYSIS AND MITIGATION ASSURES THAT THE WATER PUMPS WOULD NOT IMPORT A FUTURE, NEARBY RESIDENTIL AREA.  TWO MILES OF 20-INCH TRANSMISSION MAIN WILL BE CONSTRUCTED IN AN EXISTING ROAD.  A STREAM ALTERATION PERMIT IS BEING APPLIED FOR THROOUGH CALIFORNIA FISH AND GAME.",https://ceqanet.opr.ca.gov/1991062054,WATER PLANT 129,BOB MARTIN,EAST VALLEY WATER DISTRICT,N/A,,,,,,,7148899501,,,San Bernardino,,GREENSPOT RD. 2 MI. E. OF CHURCH ST,,              2,HILND#14326,,,REDLANDS,No,6/17/1991,7/17/1991,"Residential, Water Facilities",,,,,,,,,,,,,,,,,,,
1991062055,Tulare County,,,PPM 89-013D,NEG,6/17/1991,,"TO DIVIDE 14.24 ACRES IN 4 PARCELS AND A REMAINDER AS FOLLOWS:  PARCEL 1-2.51 ACRES, PARCEL 2- 2.5 ACRES  ARCEL 3- 4 ACRES, PARCEL 4- 2.7 ACRES. REMAINDER- 2.53 ACRES.",https://ceqanet.opr.ca.gov/1991062055,PPM 89-013D,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,HWY 245 AND AVE.384,,             14,036-180-17,245,COTTONWOOD/MINNEHAHA,,No,6/17/1991,7/17/1991,Residential,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991062056,"Temecula, City of",City of Temecula,,PLOT PLAN 29,NEG,6/17/1991,,"TO CREATE 16 PARCELS AND CONSTRUCT A 214,000 SQUARE FOOT MULTI-TENANT COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1991062056,PLOT PLAN 29,SCOTT WRIGHT,CITY OF TEMECULA,N/A,,,,,,,7146946400,,Temecula,Riverside,,,,,,,,,No,6/17/1991,7/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991062058,Chino Valley Unified School District,,CVUSD,EAST SIDE JUNIOR HIGH SCHOOL #5 AND ELEMENTARY #21,NEG,6/17/1991,,CONSTRUCTION OF EAST SIDE ELEMENTARY SCHOOL NO. 21E AND EAST SIDE JUNIOR HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1991062058,EAST SIDE JUNIOR HIGH SCHOOL #5 AND ELEMENTARY #21,H.C. TANNER,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714/628-1201-240,,Ontario,,,WALNUT STREET -BON VIEW-SULTANA AVE,,,"1051-381-01,",,,,No,6/17/1991,7/17/1991,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991062059,Plumas County,,,GOLD RIDGE SUBDIVISION,NEG,6/17/1991,,DIVISION OF 33.08 ACRES INTO 17 LOTS FOR SINGLE FAMILY RESIDENTIAL USE AND 3 COMMON AREA PARCELS.,https://ceqanet.opr.ca.gov/1991062059,GOLD RIDGE SUBDIVISION,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,SMITH LAKE RD. & GOLD RIDGE DR.,,             33,123-290-21,89 & 70,MID. FORK FEATHER R.,,No,6/17/1991,7/17/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991062060,Tuolumne County,,,KENNING PROPERTIES ZONE CHANGE,NEG,6/17/1991,,"1) REZONE A 92.3+ ACRE SITE FROM A-1 UNDER ORDINANCE 352 INTO TITLE 17 OF THE TUOLUMNE COUNTY ORDINANCE CODE AS FOLLOWS: RE-1: MX= 37.2+ ACRES;  RE-2:MX= 25.9+ ACRES;  O= 29.2+ ACRES. 2)  DEVELOPMENT AGREEMENT TO ALLOW THE RESIDENTIAL PARCELS TO BE CLUSTERED ON THE LEAST ENVIRONMENTALLY SENSITIVE PORTIONS OF THE SITE. 3)  TENTATIVE SUBDIVISION MAP 90T-56, FOR VALLEY VIEW ESTATES, TO DIVIDE THE",https://ceqanet.opr.ca.gov/1991062060,KENNING PROPERTIES ZONE CHANGE,MIKE LAIRD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,,,,"67-010-05,88-",108,CURTIS CREEK,,No,6/17/1991,7/17/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991062061,Nevada County,,,NC91-02; EIR91-01 CO. INTEG. WASTE MGMT.PLAN,NOP,6/17/1991,,COUNTY-WIDE INTEGRATED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1991062061,NC91-02; EIR91-01 CO. INTEG. WASTE MGMT.PLAN,"RANDY WILSON, PLANNER",NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,6/17/1991,7/17/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991063049,Hidden Valley Lake Community Services District,,,Hidden Valley Lake Water Pollution Control Board,EIR,6/17/1991,,PROPOSED WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991063049,Hidden Valley Lake Water Pollution Control Board,WILLIAM OVARD,HIDDEN VALLEY LAKE CSD,N/A,,,,,,,7079870343,,,Lake,,,,,,,,,No,6/17/1991,8/1/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991105807,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJECT CARLTON HILLS RESERVOIR,NOD,6/17/1991,6/17/1991,REINFORCE CONCRETE TANK,https://ceqanet.opr.ca.gov/1991105807,FIVE RESERVOIRS PROJECT CARLTON HILLS RESERVOIR,R.D. ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,10887 WOODSIDE AVENUE,,SANTEE,CA,92072-9003,6194483111,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,,,
1991105808,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJ GALLOWAY VALLEY RESERVOIRS,NOD,6/17/1991,6/17/1991,PRESTRESSED CONCRETE TANK,https://ceqanet.opr.ca.gov/1991105808,FIVE RESERVOIRS PROJ GALLOWAY VALLEY RESERVOIRS,R.D. ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,10887 WOODSIDE AVENUE,,SANTEE,CA,92072-9003,6194483111,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105809,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJ GRAVES AVENUE RESERVOIR COMPONENT,NOD,6/17/1991,6/17/1991,STEEL RESERVOIR FOR STORAGE OF POTABLE WATER,https://ceqanet.opr.ca.gov/1991105809,FIVE RESERVOIRS PROJ GRAVES AVENUE RESERVOIR COMPONENT,R.D. ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,10887 WOODSIDE AVENUE,,SANTEE,CA,92072-9003,6194483111,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105810,Padre Dam Municipal Water District,,,FIVE RESERVOIRS PROJECT MESA ROAD RESEVOIR COMPONENT,NOD,6/17/1991,6/17/1991,PROVIDE A PARTIALLY HIDDEN PRESTRESSED CONCRETE TANK,https://ceqanet.opr.ca.gov/1991105810,FIVE RESERVOIRS PROJECT MESA ROAD RESEVOIR COMPONENT,R.D. ROSSMILLER,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,10887 WOODSIDE AVENUE,,SANTEE,CA,92072-9003,6194483111,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105811,Tahoe Conservancy,California Tahoe Conservancy,,APACHE EROSION CONTROL PROJECT,NOD,6/17/1991,6/17/1991,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1991105811,APACHE EROSION CONTROL PROJECT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105812,"Public Health, Department of",California Department of Public Health,CDPH,SIGNET ARMORLITE INC,NOD,6/17/1991,6/17/1991,CLOSURE PLAN APPROVAL,https://ceqanet.opr.ca.gov/1991105812,SIGNET ARMORLITE INC,SHARON C LEMIEUZ,CA ST DEPT OF HEALTH SERVICES,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904895,,San Marcos,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105813,Placer County,,,DOUGLAS BLVD 4/5 LANE WIDENING,NOD,6/17/1991,6/17/1991,WIDENING OF EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1991105813,DOUGLAS BLVD 4/5 LANE WIDENING,DAVID BINGEN,PLACER COUNTY,N/A,,11444 B AVENUE,,AUBURN,CA,94603,9168897554,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105814,Helm Elementary School District,,,HELM ELEMENTARY SCHOOL DISTRICT ACQUISITION & DEVELOPMENT,NOD,6/17/1991,6/17/1991,ACQUISITION & DEVLEOPMENT OF LAND,https://ceqanet.opr.ca.gov/1991105814,HELM ELEMENTARY SCHOOL DISTRICT ACQUISITION & DEVELOPMENT,ANDREA SALAVADOR,HELM ELEMENTARY SCHOOL DISTRICT,N/A,,13883 S. LASSEN,,HELM,CA,93627,2098665691,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105815,Riverside County,,,COACHELLA VALLEY ENTERPRISE ZONE CVEZA,NOD,6/17/1991,6/17/1991,FINALIST IN STATES CURRENT ENTERPRISE ZONE PROGRAM,https://ceqanet.opr.ca.gov/1991105815,COACHELLA VALLEY ENTERPRISE ZONE CVEZA,LORI MOSS,CVEZA,N/A,,"46-209 OASIS STREET, RM 308",,INDIO,CA,92201,6193428331,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105816,"Roseville, City of",City of Roseville,,ROSEVILLE COMMUNITY HOSPITAL REPLACEMENT PROJECT,NOD,6/17/1991,6/17/1991,CONST OF REPLACEMENT REGIONAL HEALTH CARE CENTER,https://ceqanet.opr.ca.gov/1991105816,ROSEVILLE COMMUNITY HOSPITAL REPLACEMENT PROJECT,CHRIS BURROWS,ROSEVILLE CITY,N/A,,311 VERNON STREET,,ROSEVILLE,CA,95678,9167810263,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105817,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL SLUDGE BENIFICAL USE PROJECT,NOD,6/17/1991,6/17/1991,IMPLEMENT A PROGRAM TO REUSE AND DISPOSE OF SLUDGE,https://ceqanet.opr.ca.gov/1991105817,SANTA ROSA SUBREGIONAL SLUDGE BENIFICAL USE PROJECT,SONIA BINNENDYK,SANTA ROSA CITY,N/A,,100 SANTA ROSA AVE/CITY HALL,,SANTA ROSA,CA,95404,7075245295,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105818,"Fort Bragg, City of",City of Fort Bragg,,CITY PROJECT 1991-05,NOD,6/17/1991,6/17/1991,PURCHAGE EXISTING DREDGE SPOILS,https://ceqanet.opr.ca.gov/1991105818,CITY PROJECT 1991-05,SCOTT COCHRAN,FORT BRAGG CITY,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612825,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105819,Kern County,,,PRECISE DEVELOPMENT PLAN #4 & ZONE VARIANCE CASE #3[,NOD,6/17/1991,6/17/1991,MINI STORAGE FACILITY,https://ceqanet.opr.ca.gov/1991105819,PRECISE DEVELOPMENT PLAN #4 & ZONE VARIANCE CASE #3[,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105820,"Caltrans, Planning","California Department of Transportation, Headquarters",,TEFFT STREET OVERCROSSING,NOD,6/17/1991,6/17/1991,REPLACEMENT OF EXISTING OVERCROSSING,https://ceqanet.opr.ca.gov/1991105820,TEFFT STREET OVERCROSSING,GARY L RUGGERONE,CA ST DEPT OF TRANSPORTATION,N/A,,50 HIGUERA STREET,,SAN LUIS OBISPO,CA,,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105821,Inyo County,,,CONDITIONAL USE PERMIT NO. 91-1 CITY OF BISHOP,NOD,6/17/1991,6/17/1991,ONE MILLION GALLON WATER STORAGE,https://ceqanet.opr.ca.gov/1991105821,CONDITIONAL USE PERMIT NO. 91-1 CITY OF BISHOP,CHARLES S THISTLETHWAITE,INYO COUNTY PLNG COM,N/A,,P.O. DRAWER L,,INDEPENDENCE,CA,93526,6198782411,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105822,"California City, City of",California City,,TENTATIVE TRACT MAP NO. 5385 & ZONE CHANGE #138,NOD,6/17/1991,6/17/1991,,https://ceqanet.opr.ca.gov/1991105822,TENTATIVE TRACT MAP NO. 5385 & ZONE CHANGE #138,STEVE WEST,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105823,Colusa County,,,EIR 91-40 TERHEL FARMS INC,NOD,6/17/1991,6/17/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105823,EIR 91-40 TERHEL FARMS INC,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105843,Tahoe Conservancy,California Tahoe Conservancy,,GOLDEN BEAR ERISION CONTROL PROJECT,NOE,6/17/1991,6/17/1991,REVEGETATION OF LARGE AREA,https://ceqanet.opr.ca.gov/1991105843,GOLDEN BEAR ERISION CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105844,Tahoe Conservancy,California Tahoe Conservancy,,AL TAHOE BLVD PIONEER TRAIL EROSIN CONTROL PROJECT,NOE,6/17/1991,6/17/1991,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1991105844,AL TAHOE BLVD PIONEER TRAIL EROSIN CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105845,Tahoe Conservancy,California Tahoe Conservancy,,AQUISITION OF 15 ENVIRONMENTALLY SENSITIVE LOTS,NOE,6/17/1991,6/17/1991,PURCHASE OF FEE LOTS,https://ceqanet.opr.ca.gov/1991105845,AQUISITION OF 15 ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105846,Tahoe Conservancy,California Tahoe Conservancy,,BLACKWOOD CREEK FISHERIES HABITAT IMPROVEMENT,NOE,6/17/1991,6/17/1991,HABITAT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105846,BLACKWOOD CREEK FISHERIES HABITAT IMPROVEMENT,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105847,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE BAIKAL INSTITUTE LICENSE AGREEMENT TEMPORARY CAMP,NOE,6/17/1991,6/17/1991,APPROVAL OF A LICENSE AGREEMENT,https://ceqanet.opr.ca.gov/1991105847,TAHOE BAIKAL INSTITUTE LICENSE AGREEMENT TEMPORARY CAMP,ROBERT SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105848,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,6/17/1991,6/17/1991,LEASE NEWLY CONSTRUCTED OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105848,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Arvin,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105849,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,TRANSFER OF COVERAGE EL DORADO COUNTY APN 35-274-06,NOE,6/17/1991,6/17/1991,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991105849,TRANSFER OF COVERAGE EL DORADO COUNTY APN 35-274-06,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Arvin,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,