SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010619,"San Diego, City of",City of San Diego,,"NORTH CITY WEST NEIGHBORHOODS 4, 5, & 6.",EIR,9/8/1982,,"PRECISE PLAN, PD ORDINANCE AMENDMENT, COMMUNITY PLAN AMEND. REZONE, TENTATIVE MAPS FOR 4,098 RESIDENTIAL UNITS, A NEIGHBORHOOD COMMERCIAL CENTER, VI ACRE EMPLOYMENT CENTER, 2 SCHOOL/PARK COMPLEXES & OPENSPACE NORTH SIDE CARMEL VALLEY RD BETW EL CAMINO REAL & BLACK MTN",https://ceqanet.opr.ca.gov/1982010619,"NORTH CITY WEST NEIGHBORHOODS 4, 5, & 6.",KAREN RUGGELS,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423667790000,,,,,,,            840,,,,,No,9/8/1982,10/22/1982,"Commercial, Industrial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982090701,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,US COAST GUARD TRAINING CENTER TRAILER COURT DEVELOPMENT,EA ,9/8/1982,,"20 UNIT TRAILER COURT AT USCG TRAINING CENTER. TO INCLUDE FOUNDATION SLAB, PATIO AREA, DRIVEWAY, OFF-STREET PARKING, WALKWAYS, SERVICE AREA AND PRE-ENG COMMUNITY IMPROVEMENTS INCLUDE: ACCESS ROAD, FIRE SUPPRES- SION WATER SYSTEM, SIDEWALKS, CURBS, GUTTERS, LANDSCAPING.",https://ceqanet.opr.ca.gov/1982090701,US COAST GUARD TRAINING CENTER TRAILER COURT DEVELOPMENT,LT. CDR. M. M. PRESENT,US COAST GUARD      TRAINING CENTER,N/A,,,,,,,70777823100000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1982090701,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,US COAST GUARD TRAINING CENTER TRAILER COURT DEVELOPMENT,FON,9/8/1982,,"20 UNIT TRAILER COURT AT USCG TRAINING CENTER. TO INCLUDE FOUNDATION SLAB, PATIO AREA, DRIVEWAY, OFF-STREET PARKING, WALKWAYS, SERVICE AREA AND PRE-ENG COMMUNITY IMPROVEMENTS INCLUDE: ACCESS ROAD, FIRE SUPPRES- SION WATER SYSTEM, SIDEWALKS, CURBS, GUTTERS, LANDSCAPING.",https://ceqanet.opr.ca.gov/1982090701/2,US COAST GUARD TRAINING CENTER TRAILER COURT DEVELOPMENT,LT. CDR. M. M. PRESENT,US COAST GUARD      TRAINING CENTER,N/A,,,,,,,70777823100000,,,,,,,,,,,,No,9/8/1982,10/8/1982,Residential,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1982090804,Sacramento County,,,WILLIAMSON ACT CANCELLATIONS - SACRAMENTO CO,EIR,9/8/1982,,"SEVEN REQUESTS FOR CANCELLATION OF WILLIAMSON ACT CONTRACTS UNDER THE WINDOW PROVISION.  EACH APPLICATION CONTEMPLATES AN ALTERNATIVE USE CONSISTENT WITH OWNERS OF 927 ACRES ARE REQUESTING CANCELLATION.  IMPACTS DISCUSSED IN FEIR OF SACTO CO GP UPDATE, SCH# 80102405.",https://ceqanet.opr.ca.gov/1982090804,WILLIAMSON ACT CANCELLATIONS - SACRAMENTO CO,ALCIDES FREITAS,SACRAMENTO CO       ENVIRON IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,            927,,,,,No,9/8/1982,10/7/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982091002,"University of California, Regents of the",Regents of the University of California,,"TEMPLE SHARON, JEWISH SYNAGOGUE ON IRVINE CAMPUS",NEG,9/8/1982,,"DEVELOP ONE AND 1/2 ACRES OF IRVINE CAMPUS, OPEN FIELD ON IRVINE INCLUSION AREA LAND. 10,000 SQ FT BUILDING (TEMPLLE SHARON), PARKING FOR 100 CARS, CLA STORAGE AREA, SOCIAL HALL. ACCESS BY ADOBE CIRCLE ROAD. NATURAL SWALE ON NORTHEAST WILL BE RETAINED/LANDSCAPED.",https://ceqanet.opr.ca.gov/1982091002,"TEMPLE SHARON, JEWISH SYNAGOGUE ON IRVINE CAMPUS",PAUL KNOPF,UC IRVINE           OFFICE OF PHYSICAL PLANNING,N/A,,,,,,,71483366370000,,,,,,,              1,,,,,No,9/10/1982,10/7/1982,Other,Specific Plan,,,,,,,,,,,,,,,,,,
1982091003,California Military Department - Office of the Adjutant General,,CMD,LOS ALAMITOS SMALL CALIBER FIRING RANGE,NEG,9/8/1982,,"CONSTRUCT 25 METER SMALL CALIBER FIRING RANGE WITHIN LOS ALAMITOS ARMED FORCES RESERVE CENTER. A BUFFERED RANGE, OPERATIONS BLDG, CONTROL TOWER, SU PARKING. WEST OF AIRCRAFT PARKING AREA. TO BE USED 36 WEEKENDS/YEAR. CA ARMY NATIONAL GUARD TRAINING.",https://ceqanet.opr.ca.gov/1982091003,LOS ALAMITOS SMALL CALIBER FIRING RANGE,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,              1,,,,,No,9/10/1982,10/11/1982,Other,,,,,,,,,,,,,,,,,,,
1982091003,California Military Department - Office of the Adjutant General,,CMD,LOS ALAMITOS SMALL CALIBER FIRING RANGE,OTH,9/8/1982,,"CONSTRUCT 25 METER SMALL CALIBER FIRING RANGE WITHIN LOS ALAMITOS ARMED FORCES RESERVE CENTER. A BUFFERED RANGE, OPERATIONS BLDG, CONTROL TOWER, SU PARKING. WEST OF AIRCRAFT PARKING AREA. TO BE USED 36 WEEKENDS/YEAR. CA ARMY NATIONAL GUARD TRAINING.",https://ceqanet.opr.ca.gov/1982091003/2,LOS ALAMITOS SMALL CALIBER FIRING RANGE,SCOTT G. HILYARD,STATE MILITARY DEPT,N/A,,,,,,,91692065070000,,,,,,,              1,,,,,No,9/10/1982,10/11/1982,Other,,,,,,,,,,,,,,,,,,,
1982091607,Los Angeles County,,,COMPOUND PLAN AMENDMENT - 3-82 - COUNTYWIDE PLANS,EIR,9/8/1982,,"A COMPOUND PLAN AMENDMENT CONSISTING OF NINE MAJOR COMPONENTS.  POTENTIAL AMENDMENTS TO MAPPED AND WRITTEN POLICIES AND OTHER TEXT OF THE COU MALIBU/SANTA MONICA MTNS AND SANTA CLARITA VALLEY AREA- WIDE PLANS, AND WEST HOLLYWOOD COMMUNITY PLAN INCLUDED.",https://ceqanet.opr.ca.gov/1982091607,COMPOUND PLAN AMENDMENT - 3-82 - COUNTYWIDE PLANS,PEGGY DEKAM,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464620000,,,,,,,,,,,,No,9/13/1982,10/28/1982,Other,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
