SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991102056,Yuba County,,,OLIVEHURST PUD,EIR,8/24/1993,,DEVELOPMENT OF AN ADVANCED WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991102056/2,OLIVEHURST PUD,JIM MANNING,YUBA COUNTY PLANNING,N/A,,,,,,,9167416266,,,Yuba,,,,             60,,,,,No,8/24/1993,10/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993011023,Imperial County,,,IMPERIAL COUNTY GENERAL PLAN UPDATE,EIR,8/24/1993,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1993011023/2,IMPERIAL COUNTY GENERAL PLAN UPDATE,JURG HUEBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,8/24/1993,10/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993051039,"Encinitas, City of",City of Encinitas,,SMITH CANYON TSM,EIR,8/24/1993,,7 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1993051039/2,SMITH CANYON TSM,CRAIG OLSON,CITY OF ENCINITAS COMM. DEV.,N/A,,,,,,,6196332713,,,San Diego,,,,              6,,,,,No,8/24/1993,10/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081092,"Los Angeles, City of",City of Los Angeles,,MND 92-0525-CUB OFF-SITE CONSUMPTION,NEG,8/24/1993,,SALE FULL LINE OF ALCOHOL FOR OFF-SITE CONSUMPTION,https://ceqanet.opr.ca.gov/1993081092,MND 92-0525-CUB OFF-SITE CONSUMPTION,MERRYL EDELSTEIN,CITY PLANNING DEPT. L.A.,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081095,"Fort Bragg, City of",City of Fort Bragg,,MAJOR SUBDIVISION-DOMINIC AFFINITO,NOP,8/24/1993,,,https://ceqanet.opr.ca.gov/1993081095,MAJOR SUBDIVISION-DOMINIC AFFINITO,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,,,Fort Bragg,Mendocino,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081096,Santa Barbara County Flood Control District,,,LOS CARNEROS DEBRIS BASIN,NOP,8/24/1993,,,https://ceqanet.opr.ca.gov/1993081096,LOS CARNEROS DEBRIS BASIN,KARL TREILBERG,SANTA BARBARA CO. FLOOD CONTROL DIST,N/A,,,,,,,,,,,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081099,Fremont-Newark Community College District,,,OHLONE COLLEGE CAMPUS MASTER PLAN,NOP,8/24/1993,,"CAMPUS EXPANSION TO INCLUDE ADDITIONAL ASSIGNABLE SQ FT OF CLASSROOM & OFFICE SPACE, A SITE ACCESS SAFETY ROADWAY, & RECREATIONAL FACILITIES. EXPANSION IS PHASED TO OCCUR OVER A 14 YEAR PERIOD THROUGH 2007.",https://ceqanet.opr.ca.gov/1993081099,OHLONE COLLEGE CAMPUS MASTER PLAN,JAN BLANCHARD,FREMONT-NEWARK COMMUNITY COLLEGE DIST,N/A,,,,,,,5106596060,,Fremont,Alameda,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081100,"Sierra Madre, City of",City of Sierra Madre,,TENTATIVE PARCEL MAP NO. 23576,NOP,8/24/1993,,"TENTATIVE PARCEL MAP NO. 23576, A FOUR LOT SUBDIVISION OF AN APPROXIMATELY 1.1 ACRES PROPERTY THAT IS COMPOSED OF 2 LOTS.",https://ceqanet.opr.ca.gov/1993081100,TENTATIVE PARCEL MAP NO. 23576,SALLYANNE MALLEN,CITY OF SIERRA MADRE,N/A,,,,,,,8183557135,,Sierra Madre,Los Angeles,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081109,Ventura County,,,GENERAL PLAN AMENDMENT NO. 93-3,NEG,8/24/1993,,"AMEND GENERAL PLAN, COASTAL AREA PLAN LAND USE, BUILDING INTENSITY/POPULATION DENSITY STANDARDS.",https://ceqanet.opr.ca.gov/1993081109,GENERAL PLAN AMENDMENT NO. 93-3,MARCIA WAKELEE,COUNTY OF VENTURA,N/A,,,,,,,8056545000,,Ventura,Ventura,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081111,Marin County,,,PATRICK MCDONNELL AND BARBARA CONTINI DAM PERMIT,NEG,8/24/1993,,CONSTRUCT EARTHFILL DAM FOR IMPOUNDING RESERVOIR,https://ceqanet.opr.ca.gov/1993081111,PATRICK MCDONNELL AND BARBARA CONTINI DAM PERMIT,TOM ROBERTS,MARIN COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,4154996549,,,Marin,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993081116,"Hesperia, City of",City of Hesperia,,HESPERIA,NOP,8/24/1993,,ADOPT & IMPLEMENT REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1993081116,HESPERIA,ERNEST GLOVER,CITY OF HESPERIA,N/A,,,,,,,8189639997,,Hesperia,San Bernardino,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082088,San Joaquin Valley Air Pollution Control District,,,TRMI REFORMULATED GASOLINE,NOP,8/24/1993,,MODIFICATION OF BAKERSFIELD REFINERY FOR PRODUCTION OF RE- FORMULATED FUELS.,https://ceqanet.opr.ca.gov/1993082088,TRMI REFORMULATED GASOLINE,JOE O BANNON,SAN JOAQUIN VALLLEY UNIFIED APCD,N/A,,,,,,,8058613682,,Bakersfield,Kern,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082089,"Sacramento, City of",City of Sacramento,,STOCKTON BOULEVARD REDEVELOPMENT PLAN,NOP,8/24/1993,,"REDEVELOPMENT PLAN FOR THE STOCKTON BOULEVARD PROJECT AREA. VARIOUS PUBLIC IMPROVEMENTS PROPOSED INCLUDING STREET, SEWER, AND STORM DRAIN IMPROVEMENTS, STREET BEAUTIFICATION, HOUSING REHABILITATION, COMMERCIAL",https://ceqanet.opr.ca.gov/1993082089,STOCKTON BOULEVARD REDEVELOPMENT PLAN,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164401330,,Sacramento,Sacramento,,I-80,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082091,Merced County,,,CONDITIONAL USE APPLICATION NO. 3710 OAKDALE FARMS,NEG,8/24/1993,,TO RESTABLISH AN EXISTING DAIRY FACILITY FOR 880 TOTAL ANIMAL UNITS AND TO BRING TWO CONVENTIONAL SINGLE FAMILY,https://ceqanet.opr.ca.gov/1993082091,CONDITIONAL USE APPLICATION NO. 3710 OAKDALE FARMS,MATTHEW HARRIS,MERCED,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082092,Tehama County,,,USE PERMIT 93-21 TEHAMA COUNTY,NEG,8/24/1993,,,https://ceqanet.opr.ca.gov/1993082092,USE PERMIT 93-21 TEHAMA COUNTY,JOHN BREWER,TEHAMA CO. PLANNING DEPT.,N/A,,,,,,,9165272200,,,Tehama,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082093,California State Lands Commission,,,ROGERS/LEONARD PIER REPAIR MOORING BUOYS,NEG,8/24/1993,,,https://ceqanet.opr.ca.gov/1993082093,ROGERS/LEONARD PIER REPAIR MOORING BUOYS,,STATE LANDS COMMISSION,N/A,,,,,,,,,,,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082094,"Modesto, City of",City of Modesto,,TARGET STORES MODESTO,NEG,8/24/1993,,,https://ceqanet.opr.ca.gov/1993082094,TARGET STORES MODESTO,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993082095,Plumas County,,,1994 WINTER GENERAL PLAN AMENDMENTS AND MOHAWK PLANNING,NOP,8/24/1993,,,https://ceqanet.opr.ca.gov/1993082095,1994 WINTER GENERAL PLAN AMENDMENTS AND MOHAWK PLANNING,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,8/24/1993,9/23/1993,,,,,,,,,,,,,,,,,,,,
1993105213,"Caltrans, Planning","California Department of Transportation, Headquarters",,"9-MILE, 4 TO 6 LANE FREEWAY",NOD,8/24/1993,8/24/1993,CONSTRUCT 9-MILE 4 TO 6 LANE FREEWAY,https://ceqanet.opr.ca.gov/1993105213,"9-MILE, 4 TO 6 LANE FREEWAY",ROBERT HULL,CALTRANS DISTRICT 6,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884027,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105214,Mariposa County,,,MARIPOSA COUNTY JAIL PROJECT,NOD,8/24/1993,8/24/1993,CONSTRUCT 40 BED COUNTY JAIL FACILITY ON 9 ACRES SITE,https://ceqanet.opr.ca.gov/1993105214,MARIPOSA COUNTY JAIL PROJECT,TONY LASHBROOK,MARIPOSA CO. PLANNING DEPT.,N/A,,PO BOX 2039,,MARIPOSA,CA,95338,2099665151,,,Mariposa,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,Yes,
