SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987101408,Los Angeles County,,,Pier 400 Container Terminal and Transportation Corridor Project,EIR,9/20/1990,,"THE PORTS OF LONG BEACH AND LOS ANGELES, IN CONJUNCTION WITH THE ARMY CORPS OF ENGINEERS, PROPOSE TO DEVELOP PHASE I OF THE 2020 MASTER PLAN, WHICH WOULD IMPROVEMENTS TO ACCOMMODATE DEEP DRAFT VESSELS AND THE CREATION OF APPROXIMATELY 1,400 TO 1,650 ACRES OF NEW LANDFILL IN THE OUTER HARBOR OF SA",https://ceqanet.opr.ca.gov/1987101408/2,Pier 400 Container Terminal and Transportation Corridor Project,DONALD RICE,LOS ANGELES HARBOR DEPT/PORT OF LONG BEACH,N/A,,,,,,,2135193675,,"Long Beach, Los Angeles",Los Angeles,,,,"          1,400",,47,,,No,9/20/1990,11/5/1990,"Industrial, Residential, Transportation",Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989071810,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF BRIDGE OVER THE RUSSIAN RIVER @GUERNEVILLE,EIR,9/20/1990,,"CONSTRUCTION OF A BRIDGE WITH A CONCRETE STRUCTURE WITH 2 12' LANES, 6' SHOULDERS, 5' SIDEWALK AND AN INSIDE BARRIER FOR A TOTAL OF 42.5'; RECONSTRUCTI THE NORTH END OF THE EXISTING BRIDGE AND THE FORMATION OF A NEW INTERSECTION AT THE CROSSING OF THE NEW BRIDGE APPROACH AND RIVER ROAD. A NEW CONNECTION R",https://ceqanet.opr.ca.gov/1989071810/2,CONSTRUCTION OF BRIDGE OVER THE RUSSIAN RIVER @GUERNEVILLE,MARCIA KELLY,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155578706,,,Sonoma,,RIVER RD/OLD RIO NIDO,,,,116,RUSSIAN RIVER,,No,9/20/1990,11/5/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990010904,Lancaster School District,,,LANCASTER SCHOOL #17,NEG,9/20/1990,,PUBLIC ELEMENTARY SCHOOL FOR 850 STUDENTS.,https://ceqanet.opr.ca.gov/1990010904,LANCASTER SCHOOL #17,DR. ROWLAND KING,LANCASTER SCHOOL DISTRICT,N/A,,,,,,,,,Lancaster,Los Angeles,,,,             10,,,,,No,9/21/1990,10/22/1990,"Commercial, Educational, Residential",,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020943,Riverside County,,,BUILDING PERMIT #24,NEG,9/20/1990,,"THE AREA SURROUNDING THE PROPERTY CONTAINS SCATTERED RURAL RESIDENCES.  THE TPOPGRAPHY IS GENTLY SLOPING NATIVE AND NON-NATIVE GRASSLAND, A NATURAL DRAINAGE AND ORNAMENTAL LANDSCAPING.",https://ceqanet.opr.ca.gov/1990020943,BUILDING PERMIT #24,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824642,,Riverside,Riverside,,"GRILL, GUSTINE, AND SMITH",,              1,287-180-024,,,,No,9/20/1990,10/19/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020944,Hanford Elementary School District,,,NEW WESTSIDE ELEMENTARY SCHOOL,NEG,9/20/1990,,"THE PROJECT IS THE CONSTRUCTION AND OPERATION OF AN ELEMENTARY SCHOOL CAMPUS IN SOUTH HANFORD.  THE PROPOSED SCHOOL, WHICH WILL OCCUPY ABOUT 12 ACRES, WILL TENTATIVELY OPEN IN APRIL OF 1993 WITH 40,500 SQUARE FEET OF BUILDING SPACE THAT INCLUDES 17 CLASSROOMS, AN ADMINISTRATION CENTER, A LIBRARY AND OTHER VARIOUS ANCILLARY ROOMS.  THE PLANNED CAPACITY OF THE SCHOOL IS 650 STUDENTS.",https://ceqanet.opr.ca.gov/1990020944,NEW WESTSIDE ELEMENTARY SCHOOL,MR. JOE CAMARA,HANFORD ELEMENTARY SCHOOL DIST.,N/A,,,,,,,2095852228,,Hanford,Kings,,HUME AVE. & DAWN AVE.,,             12,18-112-14,198,,HANFORD MUNICIP,No,9/20/1990,10/11/1990,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030791,"Fort Bragg, City of",City of Fort Bragg,,CYPRESS STREET STORM DRAINAGE PROJECT,NEG,9/20/1990,,THE PROPOSED DRAINAGE PROJECT WILL CARRY STORM RUNOFF FROM THE COUNTY JUSTICE CENTER ACROSS CYPRESS ST. FOLLOWING THE SE EDGE OF GEORGIA-PACIFIC LOGGING ROAD TO A NATURAL DRAIN- AGE CHANNEL THAT EVENTUALLY EMPTIES INTO THE NOYO RIVER.,https://ceqanet.opr.ca.gov/1990030791,CYPRESS STREET STORM DRAINAGE PROJECT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,CYPRESS ST.,,,,,,,No,9/20/1990,10/19/1990,,Coastal Permit,"Coastal Zone, Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1990030792,State Water Resources Control Board,,,APPLICATION 29407 TO APPROPRIATE WATER FROM HUICHICA CREEK,NEG,9/20/1990,,"THE APPLICANT PROPOSES TO COLLECT 1,000 ACRE-FEET OF WATER PER ANNUM FROM HUICHICA CREEK, NEAR ITS MOUTH, AND DIVERT THE WATER TO OFFSTREAM STORAGE ON ADJACENT LANDS OWNED AND MANAGED BY THE APPLICANT FOR THE PURPOSES OF PROTECTION AND ENHANCEMENT OF WATERFOWL WETLAND HABITAT AND PUBLIC RECREAT- ION (PRIMARILY HUNTING, BIRD-WATCHING AND HIKING).",https://ceqanet.opr.ca.gov/1990030792,APPLICATION 29407 TO APPROPRIATE WATER FROM HUICHICA CREEK,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245639,,Napa,Napa,,DUHIG RD/RAMAL RD,,            150,48-01-08,,HUICHICA CREEK,NAPA CO,No,9/20/1990,10/19/1990,Recreational,,"Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030793,"Oakland, Port of",Port of Oakland,,"METRO. INTERNATIONAL AIRPORT, PASSNGER TERMINAL EXPANSION",NOP,9/20/1990,,SHORT RANGE PASSENGER TERMINAL FACILITIES EXPANSION; AIRPORT MASTER PLAN REQUIREMENT.,https://ceqanet.opr.ca.gov/1990030793,"METRO. INTERNATIONAL AIRPORT, PASSNGER TERMINAL EXPANSION",LORETTA MEYER,PORT OF OAKLAND,N/A,,,,,,,4152821100,,Oakland,Alameda,,,,,,,,,No,9/20/1990,4/24/1991,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030794,Del Norte County,,,MITCHELL/FRASER MINOR SUBDIVISION MS 9103C,NEG,9/20/1990,,"MINOR SUBDIVISION OF 2.5 AC INTO 4 PARCLES; 15,750 SQ. FT. TO 31,5000 SQ.FT. IN SIZE WITH A 31,500 SQ.FT. REMAINDER.",https://ceqanet.opr.ca.gov/1990030794,MITCHELL/FRASER MINOR SUBDIVISION MS 9103C,DIANE MUTCHIE,COUNTY OF DEL NORTE,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,STATE AND HILL ST.,,              3,115-280-05,101,PACIFIC OCEAN,,No,9/20/1990,10/19/1990,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1990030795,Del Norte County,,,CHESTER SCOTT - MINOR SUBDIVISION MS 9076,NEG,9/20/1990,,MINOR SUBDIVISION OF A 2 ACRE PARCEL INTO TWO 1 ACRE PARCELS,https://ceqanet.opr.ca.gov/1990030795,CHESTER SCOTT - MINOR SUBDIVISION MS 9076,DAN LITTLE,COUNTY OF DEL NORTE,N/A,,,,,,,7074647253,,,Del Norte,,SOUTH BANK RD.,,              2,105-140-13,101/197,SMITH RIVER,,No,9/20/1990,10/19/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030796,Napa Sanitation District,,,NSD/ACCWD SEWER SYSTEM MASTER PLAN PROJECT,NOP,9/20/1990,,WASTEWATER TREATMENT NEED FOR BOTH NSD AND ACCWD'S SERVICES AREAS AT THE SOSCOL PPLANT TO PROVIDE ADEQUATE WASTEWATER TREATMENT CAPACITY TO MEET PROJECTED NEEDS IN BOTH SERVICE AREAS TO THE YEAR 2012 AND COMPLY WITH EXISTING AND ANTICI- PATED WATER QUALITY REGULATIONS.,https://ceqanet.opr.ca.gov/1990030796,NSD/ACCWD SEWER SYSTEM MASTER PLAN PROJECT,TIM HEALY,NAPA SANITATION DISTRICT/AMERICAN CANYON,N/A,,,,,,,7072586000,,Napa,Napa,,,,,,,,,No,9/20/1990,10/19/1990,Water Facilities,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102904,"Stockton, City of",City of Stockton,,ARNAIZ-RAJKOVICH PROPERTIES SUBDIVISION (BLOSSOM RANCH),NOD,9/20/1990,9/20/1990,SUBDIVISION OF 173 ACRES INTO 553 LOTS FOR MIXED USE,https://ceqanet.opr.ca.gov/1990102904,ARNAIZ-RAJKOVICH PROPERTIES SUBDIVISION (BLOSSOM RANCH),SAM MAH,CITY OF STOCKTON COMMUNITY DEVELOPMENT,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102905,"Santa Cruz, City of",City of Santa Cruz,,LANDFILL MODIFICATIONS-STAGE II LEACHATE PIPELINE,NOD,9/20/1990,9/20/1990,CONSTRUCT PUMP STATION AT LANDFILL TO SEWER COLLECTION SYS,https://ceqanet.opr.ca.gov/1990102905,LANDFILL MODIFICATIONS-STAGE II LEACHATE PIPELINE,STEVE WOLFMAN,CITY OF SANTA CRUZ PUBLIC WORKS,N/A,,"809 CENTER STREET, ROOM 201",,SANTA CRUZ,CA,95060,4084293016,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102906,"San Francisco, City and County of",City and County of San Francisco,,87.240E-RICHMOND TRANSPORT PROJECT,NOD,9/20/1990,9/20/1990,COLLECTION/TRANSPORT OF STORM WATER AND SANITARY SEWAGE,https://ceqanet.opr.ca.gov/1990102906,87.240E-RICHMOND TRANSPORT PROJECT,PAUL MALTZER,SAN FRANCISCO CITY PLANNING,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,4155586391,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102907,Big Oak Flat-Groveland Unified School District,,,DON PEDRO HIGH SCHOOL,NOD,9/20/1990,9/20/1990,PLANNING FOR CONSTRUCTION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990102907,DON PEDRO HIGH SCHOOL,RICHARD C. TRAYNHAM,BIG OAK FLAT-GROVELAND UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 1397,,GROVELAND,CA,95321-1397,2099625765,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102908,Big Oak Flat-Groveland Unified School District,,,TIOGA HIGH SCHOOL,NOD,9/20/1990,9/20/1990,PLANNING FOR CONSTRUCTION OF HIGH SCHOOL,https://ceqanet.opr.ca.gov/1990102908,TIOGA HIGH SCHOOL,RICHARD C. TRAYNHAM,BIG OAK FLAT-GROVELAND UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 1397,,GROVELAND,CA,95321-1397,2099625765,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102909,"Concord, City of",City of Concord,,BRIDGE WIDENING ON CONCORD BOULEVARD OVER MT. DIABLE CRK,NOD,9/20/1990,9/20/1990,WIDEN BRIDGE,https://ceqanet.opr.ca.gov/1990102909,BRIDGE WIDENING ON CONCORD BOULEVARD OVER MT. DIABLE CRK,DAVID GOLICK,CITY OF CONCORD,N/A,,1950 PARKSIDE DRIVE,,CONCORD,CA,94519,4156713152,,Concord,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102910,"Public Health, Department of",California Department of Public Health,CDPH,"DATA CIRCUITS, INC.",NOD,9/20/1990,9/20/1990,CLOSURE PLAN FOR HAZARDOUS WASTE TREATMENT/STORAGE FACILITY,https://ceqanet.opr.ca.gov/1990102910,"DATA CIRCUITS, INC.",,CA ST HEALTH SERVICES/TSCD,N/A,,"245 WEST BROADWAY, STE 350",,LONG BEACH,CA,90802,2135904852,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102911,Tahoe Conservancy,California Tahoe Conservancy,,ZUNI STREET TIMBER STAND IMPROVEMENT PROJECT,NOE,9/20/1990,9/20/1990,TREE THINNING/RELATED TIMBER STAND IMPROVEMENT ACTIVITIES,https://ceqanet.opr.ca.gov/1990102911,ZUNI STREET TIMBER STAND IMPROVEMENT PROJECT,BRIAN E. WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102912,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,STOCKTON CELLULAR TELEPHONE CO. ADVICE LETTER #25,NOE,9/20/1990,9/20/1990,CONSTRUCTION OF CELLULAR TELECOMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1990102912,STOCKTON CELLULAR TELEPHONE CO. ADVICE LETTER #25,WADE MCCARTNEY,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM 3102",,SAN FRANCISCO,CA,94102,4155573184,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102914,Central Valley Flood Protection Board,,,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,NOD,9/20/1990,9/20/1990,2000 LINEAR FEET OF LEVEE RECONSTRUCTION,https://ceqanet.opr.ca.gov/1990102914,SACRAMENTO URBAN AREA LEVEE RECONSTRUCTION PROJECT,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163223740,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102915,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,9/20/1990,9/20/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102915,LEASING OF OFFICE SPACE,ROBERT SLEPPY,CA ST INDUSTRIAL RELATIONS DEPARTMENT,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240214,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
