SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111256,"Bakersfield, City of",City of Bakersfield,,WASTEWATER DISTPSAL SITE FOR TREATMENT PLANT #3 EXPANSION,EIR,5/14/1984,,"SUUPPLEMENTAL EIR FOR AN EXPANDED WASTEWATER DISPOSAL SITE FOR BAKERSFIELD TREATMENT PLANT #3 EXPANSION CONSISTING OF 4380 ACRES, PLUS 330 ACRES OF RESE DISPOSAL LINE FROM PLANT #3. SITE INCLUDES ALTERNATIVE SITE 2 AND 5 ADDRESSED IN PREVIOUS EIR # 81111256. SHORTENED 30-DAY REVIEW APPROVED.",https://ceqanet.opr.ca.gov/1981111256,WASTEWATER DISTPSAL SITE FOR TREATMENT PLANT #3 EXPANSION,PAUL DOW,BAKERSFIELD CITY,N/A,,,,,,,8053263715,,Bakersfield,Kern,,"HIGHWAYS 5, AND 119",,"         20,885",,"5, 119",BUENA VIS,,No,5/14/1984,6/13/1984,"Waste Treatment, Waste Treatment","Use Permit, Waste Management Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983111509,Sand City,,,"MONTEREY VIEWS,SAND CITY",EIR,5/14/1984,,"THE PROJECT PROPOSES CONSOLIDATION OF A SERIES  OF SMALL LOTS INTO A SINGLE PLANNED UNIT DEVELOPMENT OF 363 UNITS, THIS PROJECT IS LOCATED IN SAND CI",https://ceqanet.opr.ca.gov/1983111509/2,"MONTEREY VIEWS,SAND CITY",MICHAEL GROVES,SAND CITY,N/A,,,,,,,4083943054,,Sand City,Monterey,,HWY 1/TIOGA AVE,,,011-143-,1,,MONTEREY,No,5/14/1984,6/28/1984,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983112810,Kern County,,,LERDO PRE-TRIAL JAIL FACILITY,NEG,5/14/1984,,CONSTRUCTION OF AN ADDITIONAL FACILITY TO HOUSE AN ADDITIONL 600 INMATES AT THE EXISTING LERDO JAIL FACILITY. THE ADDEND- UM TO THE NEGATIVE DELCLARATION IS REVIEW OF THE MODIFICATIONS THAT WILL BE REQUIRED AT THE EXISTING WASTE TREATMENT PLANT AT THE FACILITY.,https://ceqanet.opr.ca.gov/1983112810,LERDO PRE-TRIAL JAIL FACILITY,SUSAN RATNER,KERN COUNTY PUBLIC  WORKS DEPT,N/A,,,,,,,8058612481,,,Kern,,,,             15,,65,,,No,5/14/1984,6/13/1984,Waste Treatment,Use Permit,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1984013011,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/FLOYD WHITSON/W40392,NEG,5/14/1984,,"APPLICANT PROPOSES TO DRILL 4 HOLES, 6"" IN DIAMETER, LESS THAN 90 FT DEEP IN YHE CENTER OF EACH SECTION. BASED ON THESE RESUULTS. BULK SAMPLES OF LE TAKEN FROM THE SAME POINTS FOR FURTHER TESTING, TO EVALUATE PRECIOUS METAL VALUES IN THE LAKE SEDIMENTS.",https://ceqanet.opr.ca.gov/1984013011,MINERAL PROSPECTING PERMIT/FLOYD WHITSON/W40392,TED FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,San Bernardino,,OLD TRACTION RD,,,,,MESQUITE LAKE,,No,5/14/1984,6/13/1984,Mining,Use Permit,"Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984051401,Placer County,,,3ESTERN TELE-COMMUNICATIONS INC./COMMUNICATIONS TOWER,NEG,5/14/1984,,"ERECTION OF A GUYED LONG DISTANCE TELEPHONE COMMUNICATIONS TOWER, THE HEIGHT OF WHICH WILL NOT EXCEED 150 FEET. THERE WILL ALSO BE A 10' X 20' EQUIPMENT THE TOWER AND A 30' X 50' PARKING AREA.",https://ceqanet.opr.ca.gov/1984051401,3ESTERN TELE-COMMUNICATIONS INC./COMMUNICATIONS TOWER,CATHY SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,,,,17-130-50,,,,No,5/14/1984,6/13/1984,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984051402,Placer County,,,WESTERN TELE-COMMUNICATIONS INC/COMMUNICATIONS RELAY FACIL,NEG,5/14/1984,,"CONSTRUCTION OF A COMMUNICATION RELAY SITE. PROJECT CONSISTS OF A SELF-SUPPORTED 70' TOWER WITH 10' DISH ANTENNAS, A 10'X 20' PREFABRICATED BUILDING, TWO 50 EQUIPMENT BUILDING, 6' HIGH CHAIN LINK FENCE. POWER BY BURIED CABLE.",https://ceqanet.opr.ca.gov/1984051402,WESTERN TELE-COMMUNICATIONS INC/COMMUNICATIONS RELAY FACIL,CATHY SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,Truckee,Placer,,,,              1,110-020-10,267,MARTIS VALLEY RE,TRUCKEE,No,5/14/1984,6/13/1984,Other,Use Permit,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984051403,Hesperia Unified School District,,,COTTONWOOD ELEMENTARY SCHOOL/ SAN BERNARDINO CO,NEG,5/14/1984,,PURCHASING OF PROPERTY AND CONSTRUCTION OF AN ELEMENTARY SCHOOL GRADES K-6. PROJECTED ENROLLMENT OF 750. 10 ACRE PROJECT SITE.,https://ceqanet.opr.ca.gov/1984051403,COTTONWOOD ELEMENTARY SCHOOL/ SAN BERNARDINO CO,JAMES WHEELER,HESPERIA ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,7142449323,,Hesperia,San Bernardino,,,,             10,,,,,No,5/14/1984,6/13/1984,Educational,,,,,,,,,,,,,,,,,,,
1984051502,Contra Costa County,,,"J.A. JOHNSON INC,CONTRA COSTA CO",NEG,5/14/1984,,PROPOSAL FOR A 70-UNIT RETIREMENT COMPLEX ON 6.4 ACRES.,https://ceqanet.opr.ca.gov/1984051502,"J.A. JOHNSON INC,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO PLNG,N/A,,,,,,,4153722091,,Pleasant Hill,Contra Costa,,TAYLOR/PLEASANT HILL,,              6,169-090-01,680,,,No,5/14/1984,6/13/1984,Residential,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1984051503,"Eureka, City of",City of Eureka,,"CONDITIONAL USE PERMIT,CRAB POT,EUREKA",NEG,5/14/1984,,A CONDITIONAL USE PERMIT TO ALLOW AN EXISTING CRAB POT MANU FACTURING BUSINESS IN THE AGRICULTURAL DISTRICT.,https://ceqanet.opr.ca.gov/1984051503,"CONDITIONAL USE PERMIT,CRAB POT,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,14-161-13,,,,No,5/14/1984,6/11/1984,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1984051504,"Eureka, City of",City of Eureka,,"RELOCATION OF THE INSIDE TRACK BOUTIQUE,EUREKA",NEG,5/14/1984,,PROJECT INVOLVES THE RELOCATION OF AN EXISTING RETAIL COMME RCIAL USE HOUSED IN A CONVERTED RAILROAD CAR.,https://ceqanet.opr.ca.gov/1984051504,"RELOCATION OF THE INSIDE TRACK BOUTIQUE,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,C ST,,,1-011-04,101,,,No,5/14/1984,6/11/1984,Commercial,,Coastal Zone,,,,,,,,,,,,,,,,,
1984051506,Contra Costa County,,,"WALNUT ESTATES III,USE OF PREVIOUS EIR,CONTRA COSTA CO",EIR,5/14/1984,,"A PROPOSAL TO REZONE 35 ACRES FOR 210 RESIDENTIAL UNITS/LOTS S.PROJECT IS USING A PREVIOUS EIR:80091611,BIG BREAK GPA.",https://ceqanet.opr.ca.gov/1984051506,"WALNUT ESTATES III,USE OF PREVIOUS EIR,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO PLNG,N/A,,,,,,,4153722024,,Oakley,Contra Costa,,BIG BREAK/HW 4,,             35,37-141-02,4,,ANTIOCH,No,5/15/1984,6/14/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984051601,Riverside County,,,SPECIFIC PLAN NO 164 RORIPAUGH ESTATES,NEG,5/14/1984,,"SPECIFIC PLAN OF LAND USE LOCATED IN THE MURIETTA RANCHO CALIFORNIA AREA. PLAN PROPOSES 710 RESIDENTIAL UNITS WITH A VARIETY OF HOUSING TYPES AND PRICE TRIAL, AND 11 ACRES OF COMMERCIAL COMBINED WITH NATURAL AND DEVELOPED OPEN SPACE",https://ceqanet.opr.ca.gov/1984051601,SPECIFIC PLAN NO 164 RORIPAUGH ESTATES,JOHN BISCHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147871379,,,Riverside,,NICOLAS RD WINCHESTER RD,,            205,,79,SANTA GERTRUDIS CRK,,No,5/14/1984,6/13/1984,"Commercial, Industrial, Residential",Specific Plan,"Air Quality, Flood Plain/Flooding, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984051603,"San Diego, City of",City of San Diego,,RANCHO DEL RIO,NEG,5/14/1984,,"PLANNED RESIDENTIAL DEVELOPMENT PERMIT TENTATIVE SUBDIVISION MAP AND HOUSING COMMISSION LEASE AGREEMENT FOR THE CONSTRUC TION OF 144 MOBILE HOME SPACES ON JUANA RIVER VALLEY COMMUNITY PLANNING AREA. PROJECT INCLUDE S 7.94 ACRES OF OPEN SPACE FOR THE PROJECT OF RIPARIAN RESO URCES, AS WELL AS RECREATIONAL AME",https://ceqanet.opr.ca.gov/1984051603,RANCHO DEL RIO,KAREN RUGGELS,SAN DIEGO,N/A,,,,,,,6192365904,,San Diego,San Diego,,WILLOW RD CALLE PRIMERA,,             23,,I-5,TIAJUANA RIVER,,No,5/14/1984,6/13/1984,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984051604,"Interior, United States Department of the ",United States Department of the Interior,,SAN DIEGO CO REGIONAL PARKS EXPANSION,EA ,5/14/1984,,TRANSFER OF FEDERAL LAND TO THE COUNTY OF SAN DIEGO FOR REG IONAL PARKS,https://ceqanet.opr.ca.gov/1984051604,SAN DIEGO CO REGIONAL PARKS EXPANSION,RUSSELL L KALDENBERG,US BLM,N/A,,,,,,,7143516379,,,San Diego,,,,,,,,,No,5/14/1984,6/13/1984,,,"Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984051605,"Interior, United States Department of the ",United States Department of the Interior,,SAN PASQUAL RIVER VALLEY PARK SAN DIEGO CITY,EA ,5/14/1984,,RIDING AND HIKING TRALS PARK PRIMARILY DAY USE HOLDING PENS FOR WILD ANIMAL PARK,https://ceqanet.opr.ca.gov/1984051605,SAN PASQUAL RIVER VALLEY PARK SAN DIEGO CITY,RUSSELL KALDENBERG,US BLM,N/A,,,,,,,7143516379,,San Diego,San Diego,,,,,,78,SAN PASQUAL RIVER,,No,5/14/1984,6/13/1984,,Annexation,"Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984051606,Valley Center Municipal Water District,,,CENTRAL VALLEY CENTER SEWER,EIR,5/14/1984,,PROPOSED IMPROVEMENTS PROPOSED CONSTRUCTION OF A LOW PRESSU RE AND SMALL DIAMETER GRAVITY SEWER COLLECTION SYSTEM WITHI N SEWER MORATORIUM CONSTRUCTION OF SEWER TRANSMISSION MAIN FROM CENTRAL VALLEY CENTER TO THE E XISTING 18" EXPANSION OF THE VCMWD'S EXISTING LOWER MOOSA CANYON RECLAMATION FACILITY BY 5,https://ceqanet.opr.ca.gov/1984051606,CENTRAL VALLEY CENTER SEWER,PATRIC E JEWELL,VALLEY CENTER MUN   WATER DISTRICT,N/A,,,,,,,6197491600,,Escondido,San Diego,,,,,,,,,No,5/14/1984,6/13/1984,,,,,,,,,,,,,,,,,,,,
1984051607,San Luis Obispo County,,,HMR LTD DEVELOPMENT PLAN,NOP,5/14/1984,,ALLOW THE ESTABLISHMENT AND OPERATION OF A 24 UNIT DUDE RAN CH ON A 122 ACRE PARCEL,https://ceqanet.opr.ca.gov/1984051607,HMR LTD DEVELOPMENT PLAN,JEFF HAMM,SAN LUIS OBISPO CO,N/A,,,,,,,8055495011,,Paso Robles,San Luis Obispo,,ALELAIDA RD,,,,,,,No,5/14/1984,6/13/1984,Recreational,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984051608,"Los Angeles, City of",City of Los Angeles,,PASEO MIRAMAR,NEG,5/14/1984,,RECONSTRUCTION OF A SLIDE DAMAGED AND CLOSED PORTION OF PAS EO MIRAMAR BETWEEN RESOLANO DRIVE AND ALONDRA DRIVE PROJECT WILL EXTENSIVELY RECOMPACT THE SOI ROVIDE DRAINAGE SYSTEMS AND SLOPE STABILIZATION AND RECONST RUCT PASEO MIRAMAR WITH CONTAINED UTILITY SYSTEMS.,https://ceqanet.opr.ca.gov/1984051608,PASEO MIRAMAR,JAMES E DOTY,LOS ANGELES CITY,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,RESOLANO DR,,,,,,,No,5/14/1984,6/13/1984,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
