SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985070919,Sand City,,,MONTEREY BAY VILLAGE,EIR,3/21/1986,,"198 CLUSTER CONDOMINIUM DWELLING UNITS, REMOVAL OF TRASH DUMP, EXTENSION OF SAND DUNES DRIVE, PROVISION FOR PUBLIC BEACH ACCESS, DUNE RESTORATION AND PROTECTIVE STRUCTURE.",https://ceqanet.opr.ca.gov/1985070919/2,MONTEREY BAY VILLAGE,PETER CHAMBERLIN,SAND CITY,N/A,,,,,,,4083946700,,,Monterey,,HWY 1,,             16,,1,PACIFIC OCEAN,,No,3/21/1986,5/5/1986,"Commercial, Residential, Waste Treatment","Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110612,22nd District Agricultural Association,"22nd District Agricultural Association, Del Mar Fairgrounds",22nd DAA,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,NOD,3/21/1986,3/21/1986,LEASE FOR 10-DAY INTERIM EVENT (SPORTS CAR RACING),https://ceqanet.opr.ca.gov/1985110612/3,SOUTHERN CALIFORNIA GRAND PRIX AT DEL MAR,PATRICIA A. BUTLER,STATE 22ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6192987127,,Del Mar,San Diego,,,,,,I-5,SAN DIEGUITO RIVER,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,,,
1985120414,San Diego County,,,SAN DIEGO INTERNATIONAL RACEWAY,EIR,3/21/1986,,"REQUEST FOR A PERMIT TO CONSTRUCT A RACE TRACK AND HELIPORT WITH FACILITIES FOR 70,000 SPECTATORS, 1,000 EMPLOYEES, AND PARKING FOR 16,000 PLUS VEHICL CYCLES. ALSO INCLUDED IS OVERNIGHT RV PARKING FOR 1,000 VEHICLES.",https://ceqanet.opr.ca.gov/1985120414,SAN DIEGO INTERNATIONAL RACEWAY,ANNE EWING,SAN DIEGO COUNTY,N/A,,,,,,,6195653997,,,San Diego,,OTAY MESA RD AND ALTA RD,,,,117,,BROWNFIELD,No,3/24/1986,5/8/1986,"Other, Transportation",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986021221,Los Angeles County,,,"LOS ANGELES COUNTY CUP NO. 86-014, STRESS MGMT RESORT",EIR,3/21/1986,,"PROPOSED DEVELOPMENT OF A RESORT FACILITY CONSISTING OF 90 VILLA, ONE MAIN BUILDING WITH DINING AND GIFT SHOP FACILITIES, A SINGLE FAMILY HOME, EMPLOYEE HOUSING UNIT.",https://ceqanet.opr.ca.gov/1986021221,"LOS ANGELES COUNTY CUP NO. 86-014, STRESS MGMT RESORT",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TRIUNFO CANYON AND KANAN DUME,,             90,,,,,No,3/24/1986,5/8/1986,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986031809,"Eureka, City of",City of Eureka,,HARPER MOTORS AUTO REPAIR SHOP ADDITION,NEG,3/21/1986,,THE APPLICANT PROPOSES THE ADDITION OF A 2160 SQ FT METAL BUILDING TO AN EXISTING 11578 SQ FT AUTO REPAIR SHOP.,https://ceqanet.opr.ca.gov/1986031809,HARPER MOTORS AUTO REPAIR SHOP ADDITION,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,17-102-02,101,ARCATA BAY,MURRAY,No,3/21/1986,4/21/1986,Commercial,,"Air Quality, Coastal Zone, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986031810,Siskiyou County,,,REZONING DEL TERRA/CHAMPION INT-MCCLOUD DUMP SITE,NEG,3/21/1986,,TO REZONE THE DUMP SITE FROM TPZ TO PD FOR THE SOLID WASTE MANAGEMENT DUMP SITE.,https://ceqanet.opr.ca.gov/1986031810,REZONING DEL TERRA/CHAMPION INT-MCCLOUD DUMP SITE,F HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168423531,,,Siskiyou,,,,,,89,,,No,3/21/1986,4/21/1986,,,Wildfire,,,,,,,,,,,,,,,,,
1986031811,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CACHE SLOUGH YOLO BYPASS LEVEES-SACTO RIVER FLOOD CONTROL PR,FON,3/21/1986,,CONSTRUCTION OF A CROSS LEVEE FROM CACHE SLOUGH TO SHAG SLOUGH THAT WILL LEAVE 128 ACRES OF FARMLAND UNPROTECTED AND THE REPAIR OF EXISTING LEVEES NORT,https://ceqanet.opr.ca.gov/1986031811,CACHE SLOUGH YOLO BYPASS LEVEES-SACTO RIVER FLOOD CONTROL PR,WAYNE SCHOLL,US CORPS ENGINEERS,N/A,,,,,,,9165512016,,,Solano,,,,,,,,,No,3/21/1986,4/21/1986,,,"Cultural Resources, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032402,San Bernardino County,,,GPA ZC TTM FOR 120 TOWNHOMES & RECREATIONAL FACILITIES,NOP,3/21/1986,,"120 TOWNHOMES, VACATION HOMES, PRIVATE YARDS FOR EACH UNIT, PRIVATE SECURITY GATE, CLUBHOUSE, REC. FACILITIES, HORSE TRAILS & STABLES, SPORTS FIELDS, W SMALL VACATION VILLAGE.",https://ceqanet.opr.ca.gov/1986032402,GPA ZC TTM FOR 120 TOWNHOMES & RECREATIONAL FACILITIES,FRED HINSHAW,SAN BERNARDINO CO   PLANNING DEPT,N/A,,,,,,,7143831214,,,San Bernardino,,PHELAN RD & WHITE RD,,             80,404-072-61,,,,No,3/25/1986,4/24/1986,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986032601,San Diego County,,,LOMA DEL SOL GOLF COURSE AND RESIDENTIAL PROJECT,NOP,3/21/1986,,"CONSTRUCTION OF A 27 HOLE GOLF COURSE/CLUBHOUSE WITH 182 ASSOCIATED RESIDENTIAL UNITS AND 485 TRANSIENT HABITATION UNITS. THE PROPOSED PROJECT IS LOC BOTH SIDES OF JAMUL DR, ABOUT 1,200 FEET EAST PF STEELE CANYON DR.",https://ceqanet.opr.ca.gov/1986032601,LOMA DEL SOL GOLF COURSE AND RESIDENTIAL PROJECT,SONJA ITSON,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653072,,,San Diego,,JAMUL DR/STEELE CANYON DR,,            551,,,,,No,3/24/1986,4/23/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
