SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052126,Madera County,,,RIVERBAND RANCH EIR,OTH,5/28/1996,,"MODIFY A PREVIOUS CONDITIONAL USE PERMIT TO ALLOW CLUB HOUSE,PARKING AREA,MAINTENANCE BUILDING,CART STORAGE, AND DRIVING RANGE ON LANDS RESERVED FOR FUTURE RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992052126/3,RIVERBAND RANCH EIR,DAVID J. MERCHEN,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Madera,Madera,,,,            432,,,,,No,5/28/1996,6/27/1996,Residential,,,,,,,,,,,,,,,,,,,
1995091020,"Vista, City of",City of Vista,,PC5-200; HOUSEHOLD HAZARDOUS WASTE COLLECTION,OTH,5/28/1996,,CONSTRUCTION OF A HOUSEHOLD HAZARDOUS WASTE COLLECTION SITE IN A PUBLIC WORKS YARD.,https://ceqanet.opr.ca.gov/1995091020/2,PC5-200; HOUSEHOLD HAZARDOUS WASTE COLLECTION,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,619 726-1340x3450,,Vista,San Diego,,LAGUNA LN. AND TAYLOR ST.,,,171-250-55,78,BUENA CREEK,,No,5/28/1996,6/27/1996,,Site Plan,,,,,,,,,,,,,,,,,,
1996031032,San Diego County,,,"4S Ranch, Bernardo Point #4, SPA 99-003, TM 5180, S89-067W, Log No. 89-08-062",EIR,5/28/1996,,400 MULTI-FAMILY AND SINGLE FAMILY RESIDENTIAL UNITS AND 3.5 ACRES OF CONVENIENCE COMMERCIAL USES ON A 170 ACRE SITE,https://ceqanet.opr.ca.gov/1996031032/2,"4S Ranch, Bernardo Point #4, SPA 99-003, TM 5180, S89-067W, Log No. 89-08-062",DAVID NAGEL,SAN DIEGO DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943229,,,San Diego,,CAMINO DEL NARTE/CAMINO SAN BERNARD,,,,I-15,LAKE HODGES,,No,5/28/1996,7/12/1996,,,,,,,,,,,,,,,,,,,,
1996051072,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,SEGS 1 AND 2 LAND TREATMENT UNIT,NEG,5/28/1996,,"CONSTRUCT, OPERATE AND MAINTAIN A PROPOSED LAND TREATMENT UNIT LOCATED SEGS I AND II IN DAGGETT",https://ceqanet.opr.ca.gov/1996051072,SEGS 1 AND 2 LAND TREATMENT UNIT,TED EVANS,RWQCB-LAHONTAN REGION,N/A,,,,,,,6192417393,,,San Bernardino,,DAGGETT-YERMO RD/SANTE FE ST,,,,40,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051073,"University of California, Regents of the",Regents of the University of California,,INSECTARY & QUARANTINE FACILITIES,NEG,5/28/1996,,"CONSTRUCTION OF A 3-STORY STEEL FRAME STRUCTURE ON EAST CAMPUS CONSISTING OF APPROX 26,000 GSF OF RESEARCH SPACE",https://ceqanet.opr.ca.gov/1996051073,INSECTARY & QUARANTINE FACILITIES,TRICIA THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097874201,,Riverside,Riverside,,S. CAMPUS DR/E. CAMPUS DR,,,253-100-002,SR60/1215,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051074,"Vista, City of",City of Vista,,AMENDMENT TO LIGHTING ORDINANCE PC20-049,NEG,5/28/1996,,ORDINANCE AMMENDING CURRENT LIGHTING ORDINANCE WHICH NOW REQUIRES LOW PRESSURE SODIM LIGHTING.  NEW ORDINANCE WILL MODIFY EXERPTS TO THE REQUIIREMENT,https://ceqanet.opr.ca.gov/1996051074,AMENDMENT TO LIGHTING ORDINANCE PC20-049,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051075,"San Diego, City of",City of San Diego,,FIESTA ISLAND DEMOBILIZATION OPERATION PHASE II,NEG,5/28/1996,,APPROVAL OF THE DESIGN AND APPROVAL OF FUNDS TO IMPLEMENT PHASE II OF THE COMPREHENSIVE CLOSURE PLAN TO REMOVE THE SLUDGE PROCESSING AND DEWATERING FACILITIES OFF FIESTA ISLAND,https://ceqanet.opr.ca.gov/1996051075,FIESTA ISLAND DEMOBILIZATION OPERATION PHASE II,SCOTT VERBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,WEST MISSION BAY DR/FIESTA ISLAND,,,,5,MISSION BAY,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051076,Santa Cruz County,,,PERSONAL COMMUNICATIONS SERVICES TRANSMISSION FACILITY,NEG,5/28/1996,,"PROPOSAL TO INSTALL 6 ANTENE SUPPORT STRUCTURES WITH ONE PANEL ANTENE MOUNTED ON EACH, ALONG WITH A BASE TRANSMISSION STATION ON THE ROOF OF AN EXISTING HOSPITAL BLDG.",https://ceqanet.opr.ca.gov/1996051076,PERSONAL COMMUNICATIONS SERVICES TRANSMISSION FACILITY,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Santa Cruz,Santa Cruz,,PAUL SWEET RD/SOQUEL DR,,,025-071-36,1,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051077,"Imperial Beach, City of",City of Imperial Beach,,CASE NO: EIA 96-04/MF 353,NEG,5/28/1996,,"PROPOSED SUBDIVISION OF A VACANT 1.25 ACRE PARCEL INTO 8 LOTS, EACH EXCEEDING 6,000 SQ FT IN SIZE",https://ceqanet.opr.ca.gov/1996051077,CASE NO: EIA 96-04/MF 353,MELANIE KUSH,CITY OF IMPERIAL BEACH PLANNING DEPT.,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,DESCANO AVE/ENCANTA AVE,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051078,"Capitola, City of",City of Capitola,,CP/AS/96-36,NEG,5/28/1996,,TERRACE DEPOSIT PROTECTION/SOIL NAILED RETAINING WALL SYSTEM AT THE TOP OF THE COASTAL BLUFF,https://ceqanet.opr.ca.gov/1996051078,CP/AS/96-36,GINA HUNTER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,WHARF ROAD,,,"34-071-03,04",1,SOQUEL CREEK,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996052110,Placer County,,,AUBURN VALLEY COUNTRY CLUB UNITS 3 AND 5,CON,5/28/1996,,AUBURN VALLEY COUNTRY CLUB,https://ceqanet.opr.ca.gov/1996052110,AUBURN VALLEY COUNTRY CLUB UNITS 3 AND 5,TOM THOMPSON,PLACER COUNTRY,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996052113,Napa County,,,ENVIRONMENTAL REVIEW OF GRADING ACTIVITY #95613-ENR,NEG,5/28/1996,,"REQUEST TO EXCAVTE APPROXIMATELY 46,000 CUPID YARDS TO EN LARGE AN EXISTING RESERVOIR TO BE USED FOR VINEYARD",https://ceqanet.opr.ca.gov/1996052113,ENVIRONMENTAL REVIEW OF GRADING ACTIVITY #95613-ENR,PHILIP CRUNDALL,COUNTY OF NAPA,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996052114,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO AMPHITHEATRE PROJECT,NOP,5/28/1996,,CONSTRUCTION AND OPERATION OF NEW AMPHITHEATRE AT CAL EXPO,https://ceqanet.opr.ca.gov/1996052114,CAL EXPO AMPHITHEATRE PROJECT,BRIAN MAY,CAL EXPO,N/A,,,,,,,263-3075,,,,,,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996052115,Stanislaus County,,,L.F. BRICHETTO CATTLE COMPANY FOOD PROCESSING RESIDUE USE SI,NOP,5/28/1996,,"THIS SITE WILL RECEIVE FOOD PROCESSING RESIDUE, MIX THE",https://ceqanet.opr.ca.gov/1996052115,L.F. BRICHETTO CATTLE COMPANY FOOD PROCESSING RESIDUE USE SI,L. DENTON HOEN,STANISLAUS COUNTY DEPT. OF ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Oakdale,Stanislaus,,,,,,,,,No,5/28/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996103794,"University of California, Regents of the",Regents of the University of California,,MERGER OF UCSF MEDICAL CENTER & CAL. PACIFIC MEDICAL GRP,NOE,5/28/1996,5/28/1996,MERGER OF THE UCSF MEDICAL GROUP WITH THE CA PACIFC MEDICAL GROUP (CPMG) WOULD CREATE A NEW MEDICAL GROUP THAT WOULD INCLUDE EXISTING MANAGED CARE CONTRACTS TRANSFERRED FROM UCSFMG AND CPMG.,https://ceqanet.opr.ca.gov/1996103794,MERGER OF UCSF MEDICAL CENTER & CAL. PACIFIC MEDICAL GRP,MICHELLE SCHAEFER,UNIVERSITY OF CALIFORNIA,N/A,,"300 LAKESIDE DR, 12TH FLR",,OAKLAND,CA,94612-3550,4154769627,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103795,"Salinas, City of",City of Salinas,,BORONDA ROAD/ROUTE 101 INTERCHANGE,NOD,5/28/1996,5/28/1996,CONSTRUCTION OF A NEW FREEWAY OVERCROSSING FOR BORONDA ROAD PARALLEL TO THE EXISTING OVERCROSSING AND A NEW LOOP ON-RAMP CONNECTING EASTBOUND BORONDA ROAD TO NORTHBOUND ROUTE 101.,https://ceqanet.opr.ca.gov/1996103795,BORONDA ROAD/ROUTE 101 INTERCHANGE,ROBERT RUSSELL,CITY OF SALINAS,N/A,,200 LINCOLN AVENUE,,SALINAS,CA,93901,4087587241,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103796,"Manhattan Beach, City of",City of Manhattan Beach,,USE PERMIT & COASTAL DEVELOPMENT PERMIT,NOD,5/28/1996,5/28/1996,"COFFEE/TEA RESTAURANT WITH AN OUTDOOR SEATING AREA, LOCATED AT AN EXISTING COMMERCIAL BUILDING.",https://ceqanet.opr.ca.gov/1996103796,USE PERMIT & COASTAL DEVELOPMENT PERMIT,ERIC HAALAND,COMMUNITY DEVELOPMENT DEPT OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVENUE,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103797,San Ysidro School District,,,SOUTH BAY SCHOOL & STREET FORESTATION,NOE,5/28/1996,5/28/1996,TREE PLANTING PROJECT AT THREE DISTRICT LOCATIONS:  THE DISTRICT OFFICE AND MAINTENANCE CENTER; ONE ELEMENTARY & ONE MIDDLE SCHOOL SITE.,https://ceqanet.opr.ca.gov/1996103797,SOUTH BAY SCHOOL & STREET FORESTATION,JACK N. GOAD,SAN YSIDRO SCHOOL DISTRICT,N/A,,4350 OTAY MESA ROAD,,SAN YSIDRO,CA,92173,6194284476,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103798,Sweetwater Authority,,,LOWER SWEETWATER RIVER BASIN GROUNDWATER DEMINERALIZATION,NOD,5/28/1996,5/28/1996,THE LOWER SWEETWATER RIVER DEMINERALIZATION PROJECT WOULD PROVIDE FOR THE DEVELOPMENT OF LOCAL WATER RESOURCES BY SWEETWATER AUTHORITY IN ORDER TO REDUCE REALIANCE ON IMPORTED WATER.,https://ceqanet.opr.ca.gov/1996103798,LOWER SWEETWATER RIVER BASIN GROUNDWATER DEMINERALIZATION,TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,505 GARRETT AVENUE,,CHULA VISTA,CA,91910,6194228395,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996103799,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CAPEHART STORM CHANNEL LINING REMOVAL AND REPLACEMENT PR,NOE,5/28/1996,5/28/1996,"THE PURPOSE OF THE PROJECT IS TO RESTORE ERODED AREAS OF THE CHANNEL, PREVENT FURTHER EROSION, AND PROVIDE FLOOD CONTROL. DURING THE HEAVY RAINS OF THIS LAST WINTER, MANY HOMES AND STREETS IN THE CAPEHART HOUSING FLOODED. INTENT IS TO PREVENT FUTURE FLOODING.",https://ceqanet.opr.ca.gov/1996103799,CAPEHART STORM CHANNEL LINING REMOVAL AND REPLACEMENT PR,KENNETH D. LANDAU,REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,"3443 ROUTIER RD, STE A",,SACRAMENTO,CA,95827,9162553000,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103800,Pleasant Ridge Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,5/28/1996,5/28/1996,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE DISTRICT.",https://ceqanet.opr.ca.gov/1996103800,ADOPTION OF SCHOOL DEVELOPMENT FEES,JAMES MESHWERT,PLEASANT RIDGE UNION SCHOOL DISTRICT,N/A,,225580 KINGSTON LANE,,GRASS VALLEY,CA,95949,9162682800,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103801,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE TRAIL ESTABLISHMENT & NATIVE HABITAT RESTOR,NOE,5/28/1996,5/28/1996,ESTABLISHMENT OF A COASTAL INTERPRETIVE TRAIL SYSTEM INCLUDING A BOARDWALK WITH TWO OBSERVATION DECKS CONTAINING SEATING AREAS AND INTERPRETIVE PANELS.,https://ceqanet.opr.ca.gov/1996103801,INTERPRETIVE TRAIL ESTABLISHMENT & NATIVE HABITAT RESTOR,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103802,Carpinteria Sanitary District,,,BIOSOLIDS COMPOSTING PROJECT,NOD,5/28/1996,5/28/1996,OPERATION OF A BIOSOLIDS COMPOSTING FACILITY IN WHICH BIOSOLIDS WILL BE COMBINED WITH A BULKING AGENT TO PRODUCE AN ORGANIC SOIL AMENDMENT FOR AGRICULTURAL & LAND SCAPE USE.,https://ceqanet.opr.ca.gov/1996103802,BIOSOLIDS COMPOSTING PROJECT,BOB PLETCHER,CARPINTERIA SANITARY DISTRICT,N/A,,5300 SIXTH STREET',,CARPINTERIA,CA,93013,8056847214,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103803,Chula Vista School District,,,SOUTH BAY SCHOOL & STREET FORESTATION,NOE,5/28/1996,5/28/1996,PLANT 150 TREES AROUND ATHLETIC FIELD PERIMETER & TOP PORTIONS OF SURROUNDING SLOPE.,https://ceqanet.opr.ca.gov/1996103803,SOUTH BAY SCHOOL & STREET FORESTATION,PHIL PHILIPS,CHULA VISTA ELEMENTARY SCHOOL,N/A,,84 EAST J STREET,,CHULA VISTA,CA,,6194259600,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103804,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMEDIAL ACTION PLAN , TCL CONSENT ORDER STUDY AREA",NOD,5/28/1996,5/28/1996,THE PORT OF LONG BEACH IS REQUESTING DTSC TO APPROVE A DRAFT REMEDIAL ACTION PLAN FOR A PORTION OF THE TCL SITE.,https://ceqanet.opr.ca.gov/1996103804,"REMEDIAL ACTION PLAN , TCL CONSENT ORDER STUDY AREA",VANESSA DAO,DEPT OF TOXIC,N/A,,245 W. BROADWAY STE 350,,LONG BEACH,CA,90802,3105904907,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
