SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020698,"Banning, City of",City of Banning,,DEUTSCH PLANNED COMMUNITY SPECIFIC PLAN AMENDMENT,NOP,9/9/1991,,PROPOSED DEVELOPMENT OF RESIDENTIAL AND NON-RESIDENTIAL LAND USES.,https://ceqanet.opr.ca.gov/1990020698,DEUTSCH PLANNED COMMUNITY SPECIFIC PLAN AMENDMENT,STEVE RUDDICK,CITY OF BANNING,N/A,,,,,,,7149221224,,Banning,Riverside,,"BROOKSIDE AVE, HIGHLAND HOME RD.",,,,,,,No,9/11/1991,10/11/1991,,"Annexation, Specific Plan","Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021134,"Ontario, City of",City of Ontario,,ACCO AIRPORT CENTER SPECIFIC PLAN,EIR,9/9/1991,,"A SPECIFIC PLAN REFERRED TO AS ACCO AIRPORT CENTER, CONSISTING OF INDUSTRIAL/ DISTRIBUTION AND BUSINESS PARK LAND USE CATEGORIES, ON SIXTY-TWO ACRES OF LAND LOCATED ON THE WEST SIDE OF HAVEN AVENUE, NORTH OF MISSION BLVD., ACROSS TH UPRR.",https://ceqanet.opr.ca.gov/1990021134/2,ACCO AIRPORT CENTER SPECIFIC PLAN,PATRICK KELLY,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,HAVEN AVE.;MISSION BLVD.,,             62,MANY,60,,ONTARIO,No,9/9/1991,10/24/1991,"Commercial, Industrial, Office",Specific Plan,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990031025,"Santa Cruz, City of",City of Santa Cruz,,1700 MISSION STREET - LONGS DRUGS,EIR,9/9/1991,,"DEMOLITION OF TWO SINGLE-FAMILY HOMES AND CONSTRUCTION OF A 25,000 SQ. FT. SINGLE-STORY COMMERCIAL STRUCTURE ON A 2.32 ACRE SITE.",https://ceqanet.opr.ca.gov/1990031025/2,1700 MISSION STREET - LONGS DRUGS,DARRYL JONES,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,MISSION STREET/OLIVE STREET,,              2,002-232-24,,,,No,9/9/1991,10/24/1991,"Commercial, Residential",,"Noise, Transportation",,,,,,,,,,,,,,,,,
1991031023,"Whittier, City of",City of Whittier,,PROPOSED AMENDMENT TO THE WHITTIER BOULEVARD REDEVELOPMENT,EIR,9/9/1991,,REACTIVATION OF THE WHITTIER REDEVELOPMENT AGENCY'S EMINENT DOMAIN POWERS AND ABILITY TO INCUR DEBT. NO CHANGES TO THE LAND USE PLAN OR EXPANSION OF THE BOUNDARIES ARE PROPOSED,https://ceqanet.opr.ca.gov/1991031023/2,PROPOSED AMENDMENT TO THE WHITTIER BOULEVARD REDEVELOPMENT,CHRISTOPHER JACKSON,CITY OF WHITTIER REDEVELOPMENT AGENCY,N/A,,,,,,,2139458213,,Whittier,Los Angeles,,,,,,,,,No,9/9/1991,10/24/1991,Residential,Redevelopment,"Aesthetics, Air Quality, Geology/Soils, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991091024,"Calipatria, City of",City of Calipatria,,1991 GENERAL PLAN REVISION PROJECT,EIR,9/9/1991,,REVISION OF THE CALIPATRIA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991091024,1991 GENERAL PLAN REVISION PROJECT,MIKE GASTON,CITY OF CALIPATRIA,N/A,,,,,,,6193448182,,Calipatria,Imperial,,111/115,,,,,,,No,9/9/1991,10/24/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091025,"San Clemente, City of",City of San Clemente,,FLORENCIA CONDOMINIUMS,NEG,9/9/1991,,8 CONDOS IN SAN CLEMENTE,https://ceqanet.opr.ca.gov/1991091025,FLORENCIA CONDOMINIUMS,TERI DELCAMP,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,9/9/1991,10/9/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991091026,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-36,NEG,9/9/1991,,DELETION OF TALBERT AVENUE BETWEEN GOTHARD AND GOLDENWEST STREETS FROM THE CITY OF HUNTINGTON BEACH CIRCULATION,https://ceqanet.opr.ca.gov/1991091026,NEGATIVE DECLARATION NO. 91-36,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,TALBERT/GOLDENWEST,,,,,,,No,9/9/1991,10/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991091027,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO. 91-25,NEG,9/9/1991,,CONSTRUCTION OF GAS PLANT WITHIN EXISTING SHELL WESTERN FACILITIES AND DISMANTLING OF THE EXISTING GAS PLANT (NO. 11,https://ceqanet.opr.ca.gov/1991091027,NEGATIVE DECLARATION NO. 91-25,JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,PCH/GOLDENWEST,,,,,,,No,9/9/1991,10/9/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991092027,Woodlake Elementary School District,,,NEW CASTLEROCK ELEMENTARY,NEG,9/9/1991,,NEW ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1991092027,NEW CASTLEROCK ELEMENTARY,TOM VAN WOERKUM,WOODLAKE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2095642027,,Woodlake,Tulare,,,,,,,,,No,9/9/1991,10/9/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092028,"Sacramento, City of",City of Sacramento,,ATELOPE CENTER COMMUNITY PLAN,EIR,9/9/1991,,REZONE AND COMMUNITY PLAN AMENDMENT OF 11.9 ACRES.,https://ceqanet.opr.ca.gov/1991092028,ATELOPE CENTER COMMUNITY PLAN,ALCIDES FREITAS,SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             12,,,,,No,9/9/1991,10/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093025,"Public Health, Department of",California Department of Public Health,CDPH,GREAT OAKS WATER COMPANY WELL GO-19,NEG,9/9/1991,,CONSTRUCTION OF A NEW WATER SUPPLY WELL AT 1500 GALLONS PER MINUTE CAPACITY TO IMPROVE AND SUPPLEMENT EXISTING WATER SUPPLY SERVICE IN THE GREAT OAKS WATER COMPANY SERVICE AREA,https://ceqanet.opr.ca.gov/1991093025,GREAT OAKS WATER COMPANY WELL GO-19,CATHERINE S. LING,CA DEPT. OF HEALTH SERVICES - ODW,N/A,,,,,,,5105402160,,Berkeley,Santa Clara,,MONTEREY HIGHWAY,,,,82/US101,,,No,9/9/1991,10/9/1991,Office,,,,,,,,,,,,,,,,,,,
1991093026,Solano County,,,SOLANO CONGESTION MANAGEMENT PROGRAM,NEG,9/9/1991,,"DRAFT SOLANO CONGESTION MANAGEMENT PROGRAM PREPARED BY THE SOLANO TRANSPORTATION AUTHORITY TO COMPLY WITH LEGISLATION ENACTED PURSUANT TO PROPOSITION 111 IN ORDER TO ENHANCE OR MAINTAIN MOBILITY, PROVIDE FOR A METHOD OF MITIGATING EFFECTS OF LAND USE DECISIONS, ETC.",https://ceqanet.opr.ca.gov/1991093026,SOLANO CONGESTION MANAGEMENT PROGRAM,JOHN PONTE,SOLANO TRANSPORTATION AUTHORITY,N/A,,,,,,,7074216079,,Fairfield,Solano,,,,,,,,,No,9/9/1991,10/9/1991,Office,,,,,,,,,,,,,,,,,,,
1991106548,Moreno Valley Unified School District,,,TOWNGATE ELEMENTARY SCHOOL,NOD,9/9/1991,9/9/1991,ELEMENTARY SCHOOL TO SERVE GROWTH NEEDS,https://ceqanet.opr.ca.gov/1991106548,TOWNGATE ELEMENTARY SCHOOL,V. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,12911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106549,Moreno Valley Unified School District,,,TOWNGATE MIDDLE SCHOOL,NOD,9/9/1991,9/9/1991,MIDDLE SCHOOL TO SERVE GROWTH NEEDS,https://ceqanet.opr.ca.gov/1991106549,TOWNGATE MIDDLE SCHOOL,V. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,12911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106550,Tahoe Conservancy,California Tahoe Conservancy,,STEELHEAD II,NOE,9/9/1991,9/9/1991,REVEGATATION OF COMPACTED SOIL,https://ceqanet.opr.ca.gov/1991106550,STEELHEAD II,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106551,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT ST GEORGE,NOE,9/9/1991,9/9/1991,EVALUATE FEASIBILITY OF PREPARING COASTAL RESTORATION,https://ceqanet.opr.ca.gov/1991106551,POINT ST GEORGE,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106552,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 25209,NOE,9/9/1991,9/9/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991106552,APPLICATION TO APPROPRIATE WATER APP 25209,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106553,Poplar Community Service District,,,POPLAR COMMUNITY WASTEWATER COLLECTION TREATMENT DISPOSAL,NOD,9/9/1991,9/9/1991,CONST NEW SEWER SYSTEM IN UNSEWERED COMMUNITY,https://ceqanet.opr.ca.gov/1991106553,POPLAR COMMUNITY WASTEWATER COLLECTION TREATMENT DISPOSAL,GINA MALAHY,POPLAR COMMUNITY SERVICES DISTRICT,N/A,,ROAD 192,,POPLAR,CA,93257,2097847009,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991106554,"Burbank, City of",City of Burbank,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,9/9/1991,9/9/1991,TRANSMISSION LINE PROJECT,https://ceqanet.opr.ca.gov/1991106554,MEAD ADELANTO TRANSMISSION LINE PROJECT,RONALD V STASSI,BURBANK CITY PUBLIC SERVICE DEPT,N/A,,164 W MAGNOLIA BLVD,,BURBANK,CA,91503,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106555,Tulare County,,,TONYVILLE SEWER PROJECT[,NOD,9/9/1991,9/9/1991,SEWAGE SYSTEM PUMP STATION,https://ceqanet.opr.ca.gov/1991106555,TONYVILLE SEWER PROJECT[,BILL HAYTER,TULARE COUNTY BOARD OF SUPERVISORS,N/A,,ADMINISTRATION BUILDING,,VISALIA,CA,93291,2097336254,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106556,"Los Angeles, City of",City of Los Angeles,,EAST VALLEY WATER RECLAMATION PROJECT,NOD,9/9/1991,9/9/1991,RECLAMED WATER FROM TILLMAN WATER PLANT,https://ceqanet.opr.ca.gov/1991106556,EAST VALLEY WATER RECLAMATION PROJECT,WILLIAM VANWAGONER,LOS ANGELES CITY DEPT OF WATER AND POWER,N/A,,111 N HOPE STREET,,LOS ANGELES,CA,90012,2135803998,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106557,Stanislaus County,,,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,9/9/1991,9/9/1991,MANAGEMENT OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1991106557,COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,TED GARCIA,CA ST DEPT OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095254150,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106558,"Visalia, City of",City of Visalia,,LAND USE ELEMENT UPDATE,NOD,9/9/1991,9/9/1991,UPDATE OF LAND USE ELEMENT FOR PLANNING PERIOD,https://ceqanet.opr.ca.gov/1991106558,LAND USE ELEMENT UPDATE,STEPHEN PECK,VISALIA CITY,N/A,,707 W. ACEQUIA,,VISALIA,CA,93291,2097383493,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106559,Plumas County,,,"WISE TPM 06-90/91-14,15",NOD,9/9/1991,9/9/1991,DIVISION OF ACRES INTO PARCELS,https://ceqanet.opr.ca.gov/1991106559,"WISE TPM 06-90/91-14,15",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,283-6212,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106560,Livermore Valley Joint Unified School District,,,ZONE CHANGE ZC 90-03 MISSION PLAZA SHOPPING CENTER,NOD,9/9/1991,9/9/1991,CHANGE ZONING DESIGNATION FROM R-A TO P-C-D,https://ceqanet.opr.ca.gov/1991106560,ZONE CHANGE ZC 90-03 MISSION PLAZA SHOPPING CENTER,ARLEEN PELSTER,SANTA BARBARA COUNTY,N/A,,104 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,805-736-1261x272,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106561,"Brea, City of",City of Brea,,BREA DOWNTOWN MASTER PLAN,NOD,9/9/1991,9/9/1991,REDEVELOPMENT OF DOWNTOWN BREA,https://ceqanet.opr.ca.gov/1991106561,BREA DOWNTOWN MASTER PLAN,KONRADT BARTLAM,BREA CITY,N/A,,#1 CIVIC CENTER,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991106573,"General Services, Department of",Department of General Services,DGS,NEW SITE FOR SAN BERNARDINO OFFICE,NOE,9/9/1991,9/9/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106573,NEW SITE FOR SAN BERNARDINO OFFICE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163229554,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106578,Sacramento County,,,CELLULAR FACILITIES ZONING CODE AMENDMENT,NOD,9/9/1991,9/9/1991,AMENDMENT OF SACRAMENTO COUNTY ZONING CODE,https://ceqanet.opr.ca.gov/1991106578,CELLULAR FACILITIES ZONING CODE AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,827 7TH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
