SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994014005,Livermore Valley Joint Unified School District,,,SAND AND GRAVEL MINING IN THE SANTA MARIA RIVER,EIR,7/9/1996,,SECTION 404 INDIVIDUAL PERMIT TO REMOVE SAND AND GRAVEL MATERIAL FROM A SEVENTEEN-MILE STRETCH OF THE SANTA MARIA AND SISQUOC RIVERS.,https://ceqanet.opr.ca.gov/1994014005/2,SAND AND GRAVEL MINING IN THE SANTA MARIA RIVER,GREG FUZ,SANTA BARBARA COUNTY,N/A,,,,,,,8059346250,,,Santa Barbara,,,,,,,,,No,7/9/1996,8/23/1996,,,,,,,,,,,,,,,,,,,,
1996071030,"Signal Hill, City of",City of Signal Hill,,BIXBY RIDGE SPECIFIC PLAN,NOP,7/9/1996,,SIGNAL HILL SPECIFIC PLAN PROPOSAL TO BUILD 264 RESIDENTAIL UNITS ON 39 ACRES,https://ceqanet.opr.ca.gov/1996071030,BIXBY RIDGE SPECIFIC PLAN,SCOTT CHARNEY,CITY OF SIGNAL HILL,N/A,,,,,,,3109897343,,Signal Hill,Los Angeles,,HATHAWAY AVE/OBISPO AVE,,,,405,PACIFIC OCEAN,,No,7/9/1996,8/8/1996,,,,,,,,,,,,,,,,,,,,
1996072032,Sonoma County,,,B.R. Cohn Winery,NEG,7/9/1996,,REQUEST TO MODIFY AN EXISTING USE PERMIT FOR BR COHN WINERY BY RELOCATING THE TASTING ROOM AND RETAIL SALES AND OFFICE,https://ceqanet.opr.ca.gov/1996072032,"B.R. Cohn Winery, File No. PLP05-0089",NICK CHASE,SONOMA COUNTY PERMIT AND RESOURCE MGMNT DEPT.,N/A,,,,,,,7075271932,,,Sonoma,,,,,,,,,No,7/9/1996,8/8/1996,,,,,,,,,,,,,,,,,,,,
1996072034,"Davis, City of",City of Davis,,COVELL CENTER,NOP,7/9/1996,,THE COVELL CENTER IS A MIXED USE DEVELOPMENT PROPOSED ON 386 PARCEL OF LAND LOCATED AT THE NORTHWEST CORNER OF WEST 3RD STREET,https://ceqanet.opr.ca.gov/1996072034,COVELL CENTER,HEIDI TSCHUDIN,CITY OF DAVIS PLANNING,N/A,,,,,,,9164471809,,Davis,Yolo,,,,,035-970-33,,,,No,7/9/1996,8/8/1996,,,,,,,,,,,,,,,,,,,,
1996104207,Arvin-Edison Water Storage District,,,ARVIN EDISON WATER MANAGEMENT PROJECT NEGATIVE DEC.,NOD,7/9/1996,7/9/1996,"THE PROPOSED PROJECT INCLUDES IMPROVEMENTS TO ARVIN-EDISON WATER DELIVERY SYSTEM. PROPOSED FACILTY IMPROVEMENTS FOR THE PROJECT INCLUDE NEW GROUDNWATER SPREADING BASINS WITH A TOTAL NET POND AREA OF APPRX. 520 ACRES, ASSOCIATED GROUNDWATER WELLS AND PUMPING FACILITIES, APPRX. 4-1/3 MILES OF LOCAL CONVEYANCE PIPELINE, AND AN INTERTIE WITH THE CALIFORNIA AQUEDUCT.",https://ceqanet.opr.ca.gov/1996104207,ARVIN EDISON WATER MANAGEMENT PROJECT NEGATIVE DEC.,STEVE COLLUP,ARVIN-EDISON WATER STORAGE DISTRICT,N/A,,20401 BEAR MOUNTAIN BLVD,,ARVIN,CA,93203,8058545573,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104208,Paramount Unified School District,,,ALONDRA INTERMEDIATE/SCHOOL CONVERSION PROJECT,NOE,7/9/1996,7/9/1996,THE PARAMOUNT UNIFIED SCHOOL DISTRICT IS CONVERTING THE ALONDRA INTERMEDIATE SCHOOL FROM GRADES 7-8 TO K-8 SCHOOL. THE PROJECT CONSISTS OF CONVERTING SHOPS AND MUSIC AREAS TO CLASSROOMS THAT WILL ACCOMOADTE YOUNGER STUDENTS BY INSTALLING BATHROOMS AND REPLACING CABINETRY. THE SHOWER AND LOCKER AREA WILL BE CONVERTED TO CLASSROOMS. SITE WORK WILL ALLOW FOR HARDCOURTS AND PLAY FIELDS APPROPRIATE,https://ceqanet.opr.ca.gov/1996104208,ALONDRA INTERMEDIATE/SCHOOL CONVERSION PROJECT,GENE HARTLINE,PARAMOUNT UNIFIED SCHOOL DISTRICT,N/A,,15110 CALIFORNIA AVE,,PARAMOUNT,CA,90723-4378,3106026025,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996104209,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABIHILITATION OF TRAILS-ECHO ARCH & #5,NOE,7/9/1996,7/9/1996,TO REHABILITATE TWO WALKING TRAILS AT SAN ONOFRE STATE BEACH WHICH HAVE BEEN DAMAGED BY PAST STORM EVENTS.,https://ceqanet.opr.ca.gov/1996104209,REHABIHILITATION OF TRAILS-ECHO ARCH & #5,KAREN L. MINER,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104210,"Dunsmuir, City of",City of Dunsmuir,,GENERAL PLAN HOUSING ELEMENT REVISION-CITY OF DUNSMUIR,NOD,7/9/1996,7/9/1996,"A REVISION AND UPDATE OF THE DUNSMUIR GENERAL PLAN HOUSING ELEMENT ORIGINALLY ADOPTED AUGUST 6, 1985, AS",https://ceqanet.opr.ca.gov/1996104210,GENERAL PLAN HOUSING ELEMENT REVISION-CITY OF DUNSMUIR,THEODORE E. MARCONI,CITY OF DUNSMUIR,N/A,,5915 DUNSMUIR AVENUE,,DUNSMUIR,CA,96025,9162354822,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104211,Santa Barbara Community College District,,,INTERIOR REMODELING OF ADMINISTRATION BLDG ON E. CAMPUS,NOE,7/9/1996,7/9/1996,REMOVAL AND RELOCATION OF INTERIOR WALL SPACE IN THE ADMINISTRATION BLDG INCLUDING ELECTRICAL AND PLUMBING WORK. NO EXTERIOR EXPANSION WILL BE INVOLVED.,https://ceqanet.opr.ca.gov/1996104211,INTERIOR REMODELING OF ADMINISTRATION BLDG ON E. CAMPUS,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,721 CLIFF DRIVE,,SANTA BARBARA,CA,93109,8059650581,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104212,Tahoe Conservancy,California Tahoe Conservancy,,GUADALUPE AND IBACHE STREET RESTORATION PROJECT,NOE,7/9/1996,7/9/1996,REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996104212,GUADALUPE AND IBACHE STREET RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104213,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF OFFICE SPACE,NOE,7/9/1996,7/9/1996,"DEPT OF YOUTH AUTHORITY PROPOSES TO LEASE APPRX. 6,000 SQ FT OF OFFICE SPACE IN AN EXISTING BUILDING, LOCATED IN COMPTON, LA CO.",https://ceqanet.opr.ca.gov/1996104213,LEASE OF OFFICE SPACE,BONIFACE UDOTOR,DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DR. F-15,,SACRAMENTO,CA,95823,9163240325,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104215,Arvin-Edison Water Storage District,,,ARVIN-EDISON WATER MANAGEMENT PROJECT NEGATIVE DEC,NOD,7/9/1996,7/9/1996,IMPROVEMENTS TO ARVIN-EDISON'S WATER DELIVERY SYSTEM.,https://ceqanet.opr.ca.gov/1996104215,ARVIN-EDISON WATER MANAGEMENT PROJECT NEGATIVE DEC,STEVE COLLUP,ARVIN-EDISON WATER STORAGE DISTRICT,N/A,,20401 BEAR MOUNTAIN BLVD.,,ARVIN,CA,93203,8058545573,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
