SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022040,"San Jose, City of",City of San Jose,,LANDS OF FIGGIE (THE TRADITION),EIR,7/23/1996,,THE PROJECT CONSISTS IF A PLANNED DEVELOPMENT ZONING AND SUBSEQUNT PERMIT TO ALLOW A 27 HOLE GOLF COURSE ON APPROXIMATELY 345 AV=CRES,https://ceqanet.opr.ca.gov/1996022040/2,LANDS OF FIGGIE (THE TRADITION),LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/23/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996071087,North of the River Municipal Water District,,,NORMWD WELL #3,NEG,7/23/1996,,CONSTRUCTION OF A MUNICIPAL WELL APPROX. 600 FT DEEP,https://ceqanet.opr.ca.gov/1996071087,NORMWD WELL #3,WILLIAM R. MILLER,NORTH OF THE RIVER MWD,N/A,,,,,,,8053935411,,Bakersfield,Kern,,,,,,,,,No,7/23/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071088,Livermore Valley Joint Unified School District,,,ARCO BISHOP TANK FARM ABANDONMENT PROJECT,NEG,7/23/1996,,ABANDONMENT OF THE ARCO BISHOP PIPELINE,https://ceqanet.opr.ca.gov/1996071088,ARCO BISHOP TANK FARM ABANDONMENT PROJECT,ZORAIDA ABRESCH,SANTA BARBARA COUNTY,N/A,,,,,,,8055682516,,Goleta,Santa Barbara,,STORKE RD/EL COLEGIO RD,,,73-090-50,101,DEVEREUX CREEK,,No,7/23/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071089,Los Angeles County,,,PUDDINGSTONE DIVERSION DAM: DAM RAISE AND SPILLWAY MODIFICAN,NEG,7/23/1996,,MODIFY THE EXISTING DAM BY INCREASING THE CAPACITY OF THE EXISTING SPILLWAY,https://ceqanet.opr.ca.gov/1996071089,PUDDINGSTONE DIVERSION DAM: DAM RAISE AND SPILLWAY MODIFICAN,SREE KUMAR,LOS ANGELES COUNTY/DPW,N/A,,,,,,,8184586153,,La Verne,Los Angeles,,SAN DIMAS CANYON RD,,,,,,,No,7/23/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071090,Santa Cruz County,,,FROST TOWNHOUSE ADDITIONS,NEG,7/23/1996,,MAINTAIN ADDITIONS TO 11 TOWNHOUSE UNITS AND TO ALLOW FUTURE EXPANSIONS TO 8 MORE,https://ceqanet.opr.ca.gov/1996071090,FROST TOWNHOUSE ADDITIONS,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,LINDA VISTA DR/SAN ANDRES RD,,,046-281-25-43,1,MONTEREY BAY,,No,7/23/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996071091,Santa Cruz County,,,SMITH SEAWALL,NEG,7/23/1996,,PROPOSAL TO CONSTRUCT ABOUT 288 LINEAR FT OF SEAWALL,https://ceqanet.opr.ca.gov/1996071091,SMITH SEAWALL,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Capitola,Santa Cruz,,PORTOLA DR/OPAL CLIFFS DR,,,,1,MONTEREY BAY,,No,7/23/1996,8/22/1996,,,,,,,,,,,,,,,,,,,,
1996072077,Calaveras County,,,PLANNED DEVELOPMENT PERMIT FOR DAVID SIDLE,NEG,7/23/1996,,THE APPLICANT IS REQUESTING APPROVAL OF A PLANNED DEV PERMIT FOR REVIEW OF THE SITE DEVELOPMENT AND AESTHETICS FOR,https://ceqanet.opr.ca.gov/1996072077,PLANNED DEVELOPMENT PERMIT FOR DAVID SIDLE,DANIEL SEIDER,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,,,,,,,,,,No,7/23/1996,8/22/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Population/Housing, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996104319,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE ROOF REPLACEMENT PROJECT,NOE,7/23/1996,7/23/1996,"REPLACEMENT OF 7,040 SQ FT OF ROOF ON A PUBLIC STRUCTURE WHICH IS PART OF THE STATE WATER PROJECT.",https://ceqanet.opr.ca.gov/1996104319,OROVILLE ROOF REPLACEMENT PROJECT,JIMMIE PALLARES,DEPT OF WATER RESOURCE3S,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539558,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104320,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, CHICO, BOHLER FIELD",NOD,7/23/1996,7/23/1996,"IMPROVEMENTS TO BOHLER FIELD, AN EXISTING BASEBALL STADIUM, TO ACCOMODATE MINOR LEAGUE PROFESSIONAL BASEBALL PROGRAM AND CSU CHICO COLLEGIATE BASEBALL PROGRAM.",https://ceqanet.opr.ca.gov/1996104320,"CALIFORNIA STATE UNIVERSITY, CHICO, BOHLER FIELD",DAVID A. RUSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNVIERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104321,"Caltrans, Planning","California Department of Transportation, Headquarters",,"INSTALL METAL BEAM GUARD RAIL, RETAINING WALL, DRAINAGE",NOE,7/23/1996,7/23/1996,"INSTALL METAL BEAM GUARD RAIL, RETAINING WALL, DRAINAGE PIPE, AND RECONSTRUCT A PORTION OF THE ROADWAY STRUCTURAL SECTION ON ROUTE 175.",https://ceqanet.opr.ca.gov/1996104321,"INSTALL METAL BEAM GUARD RAIL, RETAINING WALL, DRAINAGE",LUPE JIMENEZ,DEPT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104324,Fish and Game (HQ) Environmental Services,,,"CHINA ISLAND UNIT, NORTH GRASSLANDS WILDLIFE",NOE,7/23/1996,7/23/1996,RESTORE TO MANAGED WETLANDS WITH A DEPENDABLE ANNUAL WATER SOURCE RIVER AND SLOUGH OVERFLOW LANDS THAT HAD BEEN CONVERTED TO PERMANENT PASTURE BY PREVIOUS LAND TENANTS.,https://ceqanet.opr.ca.gov/1996104324,"CHINA ISLAND UNIT, NORTH GRASSLANDS WILDLIFE",LESLIE HOWARD,CA DEPT OF FISH & GAME,N/A,,1234 EAST SHAW AVENUE,,FRESNO,CA,93710,2098260463,,Gustine,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
