SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030049,"San Mateo, City of",City of San Mateo,,SAN MATEO COUNTY DETENTION FACILITIES PROJECT,EIR,5/1/1990,,CONSTRUCT NEW COUNTY DETENTION FACILITIES IN SAN MATEO CO. FOUR ALTERNATIVE SITES ARE CURRENTLY BEING INVESTIGATED.,https://ceqanet.opr.ca.gov/1990030049/2,SAN MATEO COUNTY DETENTION FACILITIES PROJECT,WILLIAM ROZAR,SAN MATEO COUNTY DEPARTMENT OF ENVIRONMENTAL MGMNT,N/A,,,,,,,4153634161,,Redwood City,San Mateo,,,,,,,,,No,5/2/1990,6/15/1990,,Site Plan,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040059,"Navy, United States","United States, Navy",,NAVY BROADWAY COMPLEX PROJECT,EIS,5/1/1990,,"SITE IS PROPOSED FOR REDEVELOPMENT THROUGH A PUBLIC/PRIVATE PARTNERSHIP TO MEET THE NAVY'S REGIONAL ADMINISTRATIVE OFFICE SPACE NEEDS IN AL MANNER THAT WILL COMPLEMENT SAN DIEGO'S BAYFRONT, WHILE RETAINING SUPPORT ACTIVITIES FOR THE CONTINUED OPERATION OF THE ADJACENT NAVY PIER.",https://ceqanet.opr.ca.gov/1990040059,NAVY BROADWAY COMPLEX PROJECT,,DEPARTMENT OF THE NAVY,N/A,,,,,,,6195323291,,San Diego,San Diego,,,,,,,,,No,5/1/1990,6/4/1990,,,,,,,,,,,,,,,,,,,,
1990040060,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,UNDERGROUND TANK REMOVAL,EA ,5/1/1990,,"REMOVAL OF UNDERGROUND FUEL STORAGE TANKS AT THE U.S. COAST GUARD TRAINING CENTER, PETALUMA, SONOMA COUNTY, CAL.",https://ceqanet.opr.ca.gov/1990040060,UNDERGROUND TANK REMOVAL,S. C. BORLOZ,U.S. COAST GUARD,N/A,,,,,,,7077657300,,Petaluma,Sonoma,,,,,,,,,No,5/1/1990,5/31/1990,,,,,,,,,,,,,,,,,,,,
1990101324,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHIMNEY REPAIR,NOE,5/1/1990,5/1/1990,REMOVE PARTS OF EARTHQUAKE DAMAGED BRICK FIREPLACES,https://ceqanet.opr.ca.gov/1990101324,CHIMNEY REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101325,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIME KILN STABILIZATION,NOE,5/1/1990,5/1/1990,STABILIZE THE FACADE OF THE LIMEKILN,https://ceqanet.opr.ca.gov/1990101325,LIME KILN STABILIZATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,"Alameda, San Joaquin",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101326,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COTTAGE RESTORATION,NOE,5/1/1990,5/1/1990,RESTORATION OF COWBOY COTTAGE WILDER RANCH,https://ceqanet.opr.ca.gov/1990101326,COTTAGE RESTORATION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101327,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/1/1990,5/1/1990,ACQUIRE 5 PARCELS,https://ceqanet.opr.ca.gov/1990101327,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101328,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIESEL STORAGE TANK,NOE,5/1/1990,5/1/1990,INSTALL DIESEL STORAGE TANK,https://ceqanet.opr.ca.gov/1990101328,DIESEL STORAGE TANK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101329,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIVE OAK TRAIL,NOE,5/1/1990,5/1/1990,TRAIL BETWEEN LOWER PARKING LOT &  MUSEUM,https://ceqanet.opr.ca.gov/1990101329,LIVE OAK TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMP HOST RRAILER HOOK-UP,NOE,5/1/1990,5/1/1990,INSTALL SEWER HOOK-UP,https://ceqanet.opr.ca.gov/1990101330,CAMP HOST RRAILER HOOK-UP,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101331,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DISTRICT OFFICE,NOE,5/1/1990,5/1/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101331,DISTRICT OFFICE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101332,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT,NOE,5/1/1990,5/1/1990,COSNT A WATER TREATYMENT BACKWASH DISPOSAL SYSTEM,https://ceqanet.opr.ca.gov/1990101332,WATER TREATMENT,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
