SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985020615,"Ventura, City of",City of Ventura,,GENERAL PLAN AMENDMENT VENTURA CITY,NOP,2/8/1985,,PHASING EXEMPTION FOR 41 ACRES AT NORTH WEST CORNER OF TELEGRAPH AND PETIT AVE TO BUILD 212 SINGLE FAMIY UNITS,https://ceqanet.opr.ca.gov/1985020615,GENERAL PLAN AMENDMENT VENTURA CITY,KAREN BATES,VENTURA CITY,N/A,,,,,,,805-654-7800X692,,Ventura,Ventura,,,,,,,,,No,2/8/1985,3/11/1985,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985020616,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACILITY NORTH HOLLYWOOD,NEG,2/8/1985,,PROJECT INVOLVES TREATMENT FO MINERAL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN BE PER HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW USE OF THE EPA APPROVED PROCESS,https://ceqanet.opr.ca.gov/1985020616,MOBILE ENCLOSED PCB TREATMENT FACILITY NORTH HOLLYWOOD,ROBERT BOGGS,CA ST DEPT HEALTH,N/A,,,,,,,9163248781,,,Los Angeles,,,,,,,,,No,2/8/1985,3/11/1985,"Other, Waste Treatment",,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985021101,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU LAND MGMT. PUBLIC SALE,EA ,2/8/1985,,"SALE OF ONE PARCEL OF PUBLIC LAND AT COMPETITIVE BID FOR AT LEAST FAIR MARKET VALUE BY THE BUREAU OF LAND MANAGEMENT, EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1985021101,BUREAU LAND MGMT. PUBLIC SALE,KEVIN CLARKE,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,9169854474,,,El Dorado,,LOTUS ROAD,,             17,,,,,No,2/11/1985,3/13/1985,,,"Cultural Resources, Cumulative Effects, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985021102,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION PUBLIC SALE,EA ,2/8/1985,,SALE OF TWO PARCELS OF PUBLIC LAND AT COMPETITIVE BID FOR AT LEAST FAIR MARKET VALUE BY THE BUREAU OF LAND MANAGEMENT.,https://ceqanet.opr.ca.gov/1985021102,BUREAU MOTION PUBLIC SALE,KEVIN CLARKE,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,9169854474,,Placerville,El Dorado,,COLD SPRINGS ROAD,,             38,,,,,No,2/11/1985,3/13/1985,,,"Cultural Resources, Cumulative Effects, Mineral Resources",,,,,,,,,,,,,,,,,
1985021103,"Interior, United States Department of the ",United States Department of the Interior,,BUREAU MOTION PUBLIC SALE,EA ,2/8/1985,,SALE OF TWO PARCELS OF PUBLIC LAND AT COMPETITIVE BID FOR AT LEAST FAIR MARKET VALUE BY THE BUREAU OF LAND MANAGEMENT.,https://ceqanet.opr.ca.gov/1985021103,BUREAU MOTION PUBLIC SALE,KEVIN CLARKE,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,9169854474,,,El Dorado,,SNOWS ROAD,,            100,,,,,No,2/11/1985,3/13/1985,,,"Cultural Resources, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985021104,Inyo County,,,1984 REVISION TO INYO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,2/8/1985,,INYO COUNTY'S REVISION OF THEIR COUNTY SOLID WASTE MANAGEMENT PLAN TO BRING THE PLAN INTO COMPLIANCE WITH STATE POLICY AND STATE GUIDELINES. REVISED TO REFLECT CURRENT UPDATES AND FUTURE PLANNING FOR SOLID WASTE MATTERS THROUGHOUT INYO COUNTY.,https://ceqanet.opr.ca.gov/1985021104,1984 REVISION TO INYO COUNTY SOLID WASTE MANAGEMENT PLAN,PAUL A. FILLEBROWN,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,2/11/1985,3/13/1985,,Waste Management Plan,,,,,,,,,,,,,,,,,,
1985021705,Tulare County,,,SPECIAL USE PERMIT PSP 84-104 (ZA),NOD,2/8/1985,2/8/1985,ESTAB CHURCH FOR 700 PERSONS/SANTUARY/GYM/CLASSRMS,https://ceqanet.opr.ca.gov/1985021705,SPECIAL USE PERMIT PSP 84-104 (ZA),MARGARET NEUFELD,,N/A,,RM 105/COURTHOUSE,,VISALIA,CA,93291,733-6254,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021706,"Sausalito, City of",City of Sausalito,,VARIANCE APPL. #565 & ENCROACHMENT,NOD,2/8/1985,2/8/1985,WAIVE SIDEYD FREESPC REQMNTS TO CONST GARAGE/CARDECK/STAIRS,https://ceqanet.opr.ca.gov/1985021706,VARIANCE APPL. #565 & ENCROACHMENT,MICHAEL FOLEY,,N/A,,420 LITHO ST/P O BOX 127,,SAUSALITO,CA,94965,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021707,"Sausalito, City of",City of Sausalito,,VARIANCE APPL #535,NOD,2/8/1985,2/8/1985,CONST DECKS & ACCESS STAIRWAYS/EXCEEDS COVERAGE ALLOWANCE,https://ceqanet.opr.ca.gov/1985021707,VARIANCE APPL #535,MICHAEL FOLEY,,N/A,,420 LITHO ST/P O BOX 127,,SAUSALITO,CA,94965,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985021708,"Westminster, City of",City of Westminster,,"GPA-24, SUBAREA B/BEACH-HEIL SITE PLAN(SP-851)",NOD,2/8/1985,2/8/1985,CHG LAND USE FROM MED DENSITY RES TO HIGH DENSITY RES,https://ceqanet.opr.ca.gov/1985021708,"GPA-24, SUBAREA B/BEACH-HEIL SITE PLAN(SP-851)",DON VESTAL,WESTMINISTER,N/A,,8200 WESTMINISTER AVE,,WESTMINISTER,CA,92683,714/898-3311X255,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021727,"Highway Patrol, California",California Highway Patrol,CHP,LEASING LAND,NOE,2/8/1985,2/8/1985,CONSTRUCT PAD FOR RADIO SITE CLASS III SECTION 15303,https://ceqanet.opr.ca.gov/1985021727,LEASING LAND,VINCE MCDONALD,,N/A,,2490 FIRST AV,,SACRAMENTO,CA,95818,9163240209,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021728,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,OCEANSIDE STRAND ACQUISITIONS,NOE,2/8/1985,2/8/1985,GRANT FOE ACQUISITION PRIVATE LANDS FOR PUBLIC OPEN SPACE SECTION 15316,https://ceqanet.opr.ca.gov/1985021728,OCEANSIDE STRAND ACQUISITIONS,STEVE HORN,CA,N/A,,"1330 BROADWAY, SUIE 1100",,OAKLAND,CA,94612,4154640115,,Oceanside,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021729,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS RETROFIT,NOE,2/8/1985,2/8/1985,RETROFIT EXISTING RESTROOM BUILDING AND CAMPGROUND CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985021729,HANDICAP ACCESS RETROFIT,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985021730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GABION WALLS AND SLOPE PROTECTION,NOE,2/8/1985,2/8/1985,CONSTRUCT GABION WALLS AND BANK SLOPE PROJECTION ALONG SAN LORENZO RIVER CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985021730,GABION WALLS AND SLOPE PROTECTION,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
