SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031074,Los Angeles County,,,PROPOSED MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXT.,FON,12/17/1997,,PROPOSED CHANGES TO THE EAST SIDE EXTENTION,https://ceqanet.opr.ca.gov/1997031074/2,PROPOSED MODIFICATIONS TO THE METRO RED LINE EAST SIDE EXT.,HARLEY MARTIN,LACMTA,N/A,,,,,,,2139227305,,Los Angeles,Los Angeles,,UNION STATION TO 1ST,,,,"2,72,60,",,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997074003,U.S. Federal Aviation Administration,,,INSTALLATION OF AIRPORT SURVEILLANCE RADAR MODEL 11,OTH,12/17/1997,,PROPOSED INSTALLATION OF A NEW AIRPORT SURVEILLANCE RADAR MODEL 11 (ASR-11) SYSTEM AT STOCKTON METRO AIRPORT,https://ceqanet.opr.ca.gov/1997074003/2,INSTALLATION OF AIRPORT SURVEILLANCE RADAR MODEL 11,STEVE LINDHART,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,4105610100,,Stockton,San Joaquin,,,,,,,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997091028,"Los Angeles, City of",City of Los Angeles,,ORCAS PARK EQUESTRIAN IMPROVEMENTS,EA ,12/17/1997,,UPGRADE EXISTING PICNIC AREA TO PROVIDE DAY USE EQUESTRIAN AREA/PICNIC AREA.,https://ceqanet.opr.ca.gov/1997091028/2,ORCAS PARK EQUESTRIAN IMPROVEMENTS,DAVID ATTAWAY,CITY OF LOS ANGELES DEPARTMENT OF PARKS AND REC,N/A,,,,,,,2134856178,,Los Angeles,Los Angeles,,,,,,,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997109017,"Oakland, Port of",Port of Oakland,,METROPOLITAN OAKLAND INTERNATIONAL AIRPORT DEVELOPMENT,NOD,12/17/1997,12/17/1997,EXPANSION OF METROLPOLITAN OAKLAND INTERNATIONAL AIRPORT,https://ceqanet.opr.ca.gov/1997109017,METROPOLITAN OAKLAND INTERNATIONAL AIRPORT DEVELOPMENT,JIM MCGRATH,PORT OF OAKLAND,N/A,,530 WATER STREET,,OAKLAND,CA,94607,5102721100,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109038,"Buellton, City of",City of Buellton,,GENERAL PLAN AMENDMENT 97-GPA-02,NOE,12/17/1997,12/17/1997,EXTENSION OF GLENNORA WAY BY LIMITING VEHICULAR ACCESS.,https://ceqanet.opr.ca.gov/1997109038,GENERAL PLAN AMENDMENT 97-GPA-02,FRED BRUUELAS,CITY OF BUELLTON,N/A,,140 W. HWY 246,,BUELLTON,CA,93427,8056887474,,Buellton,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997109038,"Buellton, City of",City of Buellton,,GENERAL PLAN AMENDMENT 97-GPA-02,NOD,12/17/1997,12/17/1997,EXTENSION OF GLENNORA WAY BY LIMITING VEHICULAR ACCESS.,https://ceqanet.opr.ca.gov/1997109038/2,GENERAL PLAN AMENDMENT 97-GPA-02,FRED BRUUELAS,CITY OF BUELLTON,N/A,,140 W. HWY 246,,BUELLTON,CA,93427,8056887474,,Buellton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997109039,"Weed, City of",City of Weed,,MOTEL 6 AMENDMENT OF USE PERMIT,NOE,12/17/1997,12/17/1997,DEMOLITION OF ONE TWO STORY BUILDING HOUSING 38 SLEEPING UNITS AT THE EXISTING MOTEL,https://ceqanet.opr.ca.gov/1997109039,MOTEL 6 AMENDMENT OF USE PERMIT,DEBORAH J. SALVESTRIN,CITY OF WEED,N/A,,P.O BOX 470,,WEED,CA,96094,5309385020,,Weed,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109040,"Weed, City of",City of Weed,,WEED WASTEWATER TREATMENT AND DISPOSAL PROJECT,NOD,12/17/1997,12/17/1997,UPGRADE EQUIPMENT AT THE WEED TREATMENT PLANT,https://ceqanet.opr.ca.gov/1997109040,WEED WASTEWATER TREATMENT AND DISPOSAL PROJECT,CRAIG SHARP,CITY OF WEED,N/A,,550 MAIN STREET P.O BOX 470,,WEED,CA,96094,5309385020,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1997109041,"Chico, City of",City of Chico,,PARKWAY MANOR SUBDIVISION 96-8,NOD,12/17/1997,12/17/1997,SUBDIVISION TO CREATE 36 SINGLE FAMILY LOTS AND A USE PERMIT FOR A PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1997109041,PARKWAY MANOR SUBDIVISION 96-8,ED PALMERI,CITY OF CHICO PLANNING OFFICE,N/A,,P.O BOX 3420,,CHICO,CA,95927,9168954795,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997109042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE DAMAGE REPAIR COTTAGE #14,NOE,12/17/1997,12/17/1997,REPLACE AND REPAIR FIRE DAMAGE PORTIONS OF AN EXISTING STRUCTURE OF THE CRYSTAL COVE HISTORIC DISTRICT WITHIN CRYSTAL COVE STATE PARKS.,https://ceqanet.opr.ca.gov/1997109042,FIRE DAMAGE REPAIR COTTAGE #14,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121060,"Salinas, City of",City of Salinas,,SALINAS INTERMODAL TRANSPORTATION CENTER,NEG,12/17/1997,,DEVELOPMENT OF THE SALINAS INTERMODAL TRANSPORTATION CENTER AT THE SITE OF THE SALINAS AMTRAK STATION,https://ceqanet.opr.ca.gov/1997121060,SALINAS INTERMODAL TRANSPORTATION CENTER,KEVIN CALLAHAN,CITY OF SALINAS COMMUNITY DEVELOPMENT,N/A,,,,,,,4087587919,,Salinas,Monterey,,NORTH MAIN ST/WEST MARKET,,,002-071-5-15,,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997121061,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,CONDITIONAL USE PERMIT 195 & RELATED CASES (SUPPLEMENT EIR),SIR,12/17/1997,,A 120-UNIT ASSISTED LIVING FACILITY AND SERVICES ON A 4.57 ACRE SITE,https://ceqanet.opr.ca.gov/1997121061,CONDITIONAL USE PERMIT 195 & RELATED CASES (SUPPLEMENT EIR),DAVID SNOW,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,Los Angeles,,CRESTRIDGE RD/CRENSHAW BLVD,,,LOT 52,,,,No,12/17/1997,1/30/1998,,,,,,,,,,,,,,,,,,,,
1997121062,"Wasco, City of",City of Wasco,,TENTATIVE TRACT 5890,NEG,12/17/1997,,"151 LOT, SINGLE-FAMILY SUBDIVISION WITH 47,160 SQ FT PARK",https://ceqanet.opr.ca.gov/1997121062,TENTATIVE TRACT 5890,KERI COBB,CITY OF WASCO,N/A,,,,,,,8057587210,,Wasco,Kern,,GROMER/ANNIN,,,487-030-03,43/46,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122068,Plumas County,,,1998 WINTER GENERAL PLAN AMENDMENTS/AMERICAN VALLEY REVIEW,NEG,12/17/1997,,GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1997122068,1998 WINTER GENERAL PLAN AMENDMENTS/AMERICAN VALLEY REVIEW,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,5302836210,,,Plumas,,,,,,,FEATHER RIVER,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122069,Siskiyou County,,,JEANNE L. CARTER USE PERMIT AND RECLAMATION PLAN,NEG,12/17/1997,,USE PERMIT AND RECLAMATION PLAN FOR A SURFACE GRAVEL MINE ON A 38 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997122069,JEANNE L. CARTER USE PERMIT AND RECLAMATION PLAN,DAN BREEDON,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Fort Jones,Siskiyou,,INDIAN CREEK RD/SCOTT RIVER RD,,,14-112-050,,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL OF FORMER BUILDING 740 SUMP, FLEET & INDUSTRIAL SPLY",NEG,12/17/1997,,REMOVE AND DISPOSE OF SUMP AND ASSOCIATED SOIL AND GROUND- WATER CONTAMINATED WITH CHLORINATED SOLVENTS,https://ceqanet.opr.ca.gov/1997122070,"REMOVAL OF FORMER BUILDING 740 SUMP, FLEET & INDUSTRIAL SPLY",M.R. CASSA,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403814,,Oakland,Alameda,,7TH/MARITIME,,,,I-880,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122071,"Richmond, City of",City of Richmond,,AUTO NATION USA,NEG,12/17/1997,,"SHOWROOM, DISPLAY PARKING, CUSTOMER/EMPLOYEE PARKING, SERVICE BUILDING, MAIN ENTRY AND A FREEWAY SIGN",https://ceqanet.opr.ca.gov/1997122071,AUTO NATION USA,LARRY SUTTON,CITY OF RICHMOND,N/A,,,,,,,5106206706,,Richmond,Contra Costa,,,,,405-290-057,I-80,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122072,Tehama County,,,TEHAMA COUNTY SITING ELEMENT AND SUMMARY PLAN,NEG,12/17/1997,,COUNTY WIDE SITING ELEMENT AND SUMMARY PLAN.  SITING ELEMENT DESCRIBES HOW TEHAMA WILL MEET THE 15 YEAR DISPOSAL CAPACITY REQUIREMENTS USING THE EXISTING LANDFILL,https://ceqanet.opr.ca.gov/1997122072,TEHAMA COUNTY SITING ELEMENT AND SUMMARY PLAN,ROBERT KOHN,TEHAMA COUNTY SANITARY LANDFILL AGENCY,N/A,,,,,,,5305281102,,Red Bluff,Tehama,,BAKER RD/HWY 36,,,,36,BRICKYARD CREEK,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997122074,"Novato, City of",City of Novato,,Bahia Master Plan 1995,NOP,12/17/1997,,BAHIA MASTER PLAN,https://ceqanet.opr.ca.gov/1997122074,Bahia Master Plan 1995,AMY SKEWES-COX,CITY OF NOVATO,N/A,,,,,,,5105407331,,Novato,Marin,,,,,,,,,No,12/17/1997,1/16/1998,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122077,Madera County,,,EA 97-03 PICAYUNE RANCHERIA OF THE CHUKCHANSI INDIANS,NOP,12/17/1997,,TO EVALUATE THE ENVIRONMENTAL IMPACTS OF CANCELING A WILLIAMSON ACT CONTRACT AND THE FUTURE DEVELOPMENT OF A 30 UNIT RESIDENTIAL COMPLEX AND COMMUNITY BUILDING.,https://ceqanet.opr.ca.gov/1997122077,EA 97-03 PICAYUNE RANCHERIA OF THE CHUKCHANSI INDIANS,DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,12/17/1997,1/16/1998,,,,,,,,,,,,,,,,,,,,
1997124005,"Interior, United States Department of the ",United States Department of the Interior,,IXC FIBER OPTIC CABLE RIGHT OF WAY/PLAN AMENDMENT,EA ,12/17/1997,,"FIBER OPTIC CABLE RIGHT OF WAY FROM LAS VEGAS, NV TO LOS ANGELES, CA",https://ceqanet.opr.ca.gov/1997124005,IXC FIBER OPTIC CABLE RIGHT OF WAY/PLAN AMENDMENT,DOUGLAS ROMOLI,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9096975237,,,San Bernardino,,,,,,,,,No,12/17/1997,2/17/1998,,,,,,,,,,,,,,,,,,,,
