SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996105459,"Fish & Game, Wildlife Conservation Board",,,"AMERICAN RIVER FISHING ACCESS, SACRAMENTO COUNTY",NOE,11/14/1996,11/14/1996,GRANT OF EASEMENT FOR BURIED PIPELINE,https://ceqanet.opr.ca.gov/1996105459,"AMERICAN RIVER FISHING ACCESS, SACRAMENTO COUNTY",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAM WILDLIFE CONSERVATION BOARD,N/A,,801 K STREET SUITE 806,,SACRAMENTO,CA,95814,9164458448,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105460,"Water Resources, Department of",California Department of Water Resources,DWR,OUTLET PIPE EXTENSION AT GILMORE DAM NO. 571,NOE,11/14/1996,11/14/1996,EXTEND EXISTING OUTLET PIPE PRIOR TO BERM CONSTRUCTION ON DOWNSTREAM SLOPE.,https://ceqanet.opr.ca.gov/1996105460,OUTLET PIPE EXTENSION AT GILMORE DAM NO. 571,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE200,,SACRAMENTO,CA,94236-0001,9163235385,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105461,"Water Resources, Department of",California Department of Water Resources,DWR,"EAGLE ROCK DAM, NO. 6-41",NOE,11/14/1996,11/14/1996,CALTRANS WILL EXCAVATE TEN BRIDGE COLUMNS ON DOWNSTREAM SLOPE OF THE DAM TO PERFORM SEISMIC RETROFIT WORK,https://ceqanet.opr.ca.gov/1996105461,"EAGLE ROCK DAM, NO. 6-41",Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105462,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SENTENAC ACQUISITION,NOE,11/14/1996,11/14/1996,THIS PROJECT IS THE ACQUISITION OF APPROX. 2380 ACRES OF AVAILABLE LAND IN THE SENTENAC CANYON AREA ADJACENT TO THE PARK FOR THE PURPOSE OF PROTECTING IMPORTANT NATURAL AND CULTURAL RESOURCES.,https://ceqanet.opr.ca.gov/1996105462,SENTENAC ACQUISITION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105463,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE PANEL INSTALLATION,NOE,11/14/1996,11/14/1996,PROJECT INCLUDES INSTALLATION OF AN INTERPRETIVE PANEL AT THE MONUMENT PARKING AREA LOCATED AT THE ENTRANCE OF THE PARK HEADQUARTERS ROAD. THE PANEL WILL PRESENT TRAIL INFORMATION AND IMPORTANT PARK UPDATE INFORMATION TO PARK VISITORS. STRUCTURE WILL REQUIRE EXCAVATION OF TWO HOLES APPROXIMATLY 1X2.5 FEET. ARCHAEOLOGICAL INVESTIGATIONS WILL OCCUR PRIOR TO ANY SOIL DISTURBANCE.,https://ceqanet.opr.ca.gov/1996105463,INTERPRETIVE PANEL INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105464,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROOF EXTENSION - DINING HALL PALOMAR SCHOOL CAMP,NOE,11/14/1996,11/14/1996,PROJECT INCLUDES CONSTRUCTION OF A ROOF EXTENSION ON THE PALOMAR DINING HALL AT THE SAN DIEGO OFFICE OF EDUCATION SCHOOL CAMP FACILITY. CONSTRUCTION REQUIRES INSTALLATION OF TWELVE SUPPORT POSTS WITH EXCAVATION OF APPROX. 2X2X2 HOLES AND EXTENSION OF THE EXISTING ROOF LINE. ARCHAEOLOGICAL INVESTIGATIONS WILL BE CONDUCTED PRIOR TO CONSTRUCTION.,https://ceqanet.opr.ca.gov/1996105464,ROOF EXTENSION - DINING HALL PALOMAR SCHOOL CAMP,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105465,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICACHO CAMPSTORE,NOE,11/14/1996,11/14/1996,"PROJECT INCLUDES THE INSTALLATION OF A TEMPORARY STRUCTURE (MOBILE BUILDING TO SERVE AS A REMOTE-LOCATION CAMP STORE) THE SITE IS CURRENTLY USED AS A PARKING AREA. EXCAVATIONS FOR UTLITIES, SEWER STORAGE TANK AND FOUNDATION SUPPORT STRUCTURES WILL BE REQUIRED.",https://ceqanet.opr.ca.gov/1996105465,PICACHO CAMPSTORE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105466,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15898,NOE,11/14/1996,11/14/1996,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1.THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTLITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION (FCC) PERMIT. THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY SERVING THE LISTED FCC CELLULAR SERVICE AREA.,https://ceqanet.opr.ca.gov/1996105466,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15898,NELLY SARMIENTO,CA PUBLIC UTILTIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM3207,,SAN FRANCISCO,CA,94102,4157031567,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996105467,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES :RESOLUTION T-15897,NOE,11/14/1996,11/14/1996,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1. THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION (FCC) PERMIT. THE LISTED SITE WILL BECOME PART OF THE EXISTING CELLULAR SYSTEM OF THE RESPECTIVE CELLULAR TELEPHONE UTILITY SERVING THE LISTED FCC CELLULAR SERVICE AREA.,https://ceqanet.opr.ca.gov/1996105467,CELLULAR TELEPHONE FACILITIES :RESOLUTION T-15897,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. ROOM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996111032,"Long Beach, City of",City of Long Beach,,SOUTHERN CALIFORNIA EDISON - LIGHTHIPE SITE,EIR,11/14/1996,,72.6 ACRE SITE GENERAL PLAN AMENDMENT CHANGE,https://ceqanet.opr.ca.gov/1996111032,SOUTHERN CALIFORNIA EDISON - LIGHTHIPE SITE,LARRY KRUPKA,LONG BEACH PLANNING COMMISSION,N/A,,,,,,,3105706792,,Long Beach,Los Angeles,,LONG BEACH BLVD/I-710,,,,,,,No,11/14/1996,12/30/1996,,,,,,,,,,,,,,,,,,,,
