SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2014102021,"California State University, Sacramento",,CSUS,Campus Master Plan 2015,EIR,1/27/2015,,"The Campus Master Plan 2015 provides guidelines for the future physical development of the CSU Sacramento campus.  The guidelines, together with illustrations and concepts presented in the Master Plan, provide an integrated framework for the overall campus vision with respect to the University's academic facilities, student and faculty and staff housing; student support services; campus' open spaces and landscaping; pedestrian, bicycle, and transit circulation; connectivity; design; sustainability, and other elements comprising the Master Plan.",https://ceqanet.opr.ca.gov/2014102021/2,Campus Master Plan 2015,Victor Takahashi,"California State University, Sacramento",N/A,,6000 J Street,,Sacramento,CA,95819,9162787612,,Sacramento,Sacramento,,Within the CSUS campus,95819,300,Various,Hwy 60,American River,No,Yes,1/27/2015,3/12/2015,Educational,Master Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2014111060,Madera County,,,Avenue 16 1/2 Bridge Replacement at Dry Creek,NOD,1/27/2015,1/27/2015,"The existing timber deck on simple steel stringer bridge and abutments will be removed and replaced with a 32-foot wide, 34.5-foot long, cast in place reinforced concrete slab, supported by abutments with precast concrete piles above the creek bed. No center support within the creek bed is proposed. The new bridge will not include additional travel lanes. The most economical alternative for vehicle access during construction is a road closure and a traffic detour to either side of the bridge.",https://ceqanet.opr.ca.gov/2014111060/2,Avenue 16 1/2 Bridge Replacement at Dry Creek,Larry Tonel,Madera County,N/A,,200 West Fourth Street,,Madera,CA,93637,559-675-7811 ext 3528,,Madera,Madera,,Five miles west of Madera and nine miles south southeast of Chowchilla,,,,Hwy 99,Dry Creek,No,,,,,,,,,,,,Madera County Community & Economic Development                  ,Yes,1/23/2015,No,No,Yes,,Yes,,No,Yes,"200 W. 4th Street, Madera, CA 93637"
2014111061,Madera County,,,Road 427 Bridge Replacement at Oak Creek,NOD,1/27/2015,1/27/2015,"The existing two-lane bridge, which is a reinforced concrete slab bridge, and guard rail, chain link fence, pier and abutments, will be removed and replaced with 69-foot long, 53.5-foot wide, precast concrete girders with reinforced concrete deck structure over cast-in-place abutments. The bridge will conform to the existing approach road width. No center support within the creek bed is proposed and the project will not include additional travel lanes. One land of the bridge will remain during the construction phase to avoid road closure.",https://ceqanet.opr.ca.gov/2014111061/2,Road 427 Bridge Replacement at Oak Creek,Larry Tonel,Madera County,N/A,,200 West Fourth Street,,Madera,CA,93637,559-675-7811 ext 3528,,,Madera,,,,,,Hwy 41,Oak Creek,No,,,,,,,,,,,,Madera County Community and Economic Development                ,Yes,1/23/2015,No,No,Yes,,Yes,,No,Yes,"200 W. 4th Street, Madera, CA 93637"
2014111062,Madera County,,,Road 23 Bridge Replacement at Dry Creek,NOD,1/27/2015,1/27/2015,"The existing concrete deck bridge on steel girders, pier, and abutments will be removed and replaced with a 43-foot wide by 80-foot long, precast concrete deck structure, supported by concrete abutments with precast concrete piles on either side of the creekbed.  The project will require only minor modifications to the horizontal or vertical alignment of the existing roadway.  The bridge will conform to the existing approach road width. The road will be closed during construction and traffic detour routes will be identified in the Project's Traffic Control Plan. The project footprint will be within the existing County right-of-way (ROW) and will not require acquisition of additional ROW.",https://ceqanet.opr.ca.gov/2014111062/2,Road 23 Bridge Replacement at Dry Creek,Larry Tonel,"County of Madera, Public Works Dept",N/A,,200 West Fourth Street,,Madera,CA,93637,559-675-7811 ext. 3528,,Madera,Madera,,"West of SR 99, approximately 0.5 miles south of Avenue 18 1/2",,,,Hwy 99,Dry Creek,No,,,,,,,,,,,,Madera County Community & Economic Development                  ,Yes,1/23/2015,No,No,Yes,,Yes,,No,Yes,"200 W. 4th Streeet, Madera, CA 93637"
2014122042,Stockton East Water District,,,Calaveras River Lagorio C14-E Pump,NOD,1/27/2015,1/27/2015,This project involves the installation of a removable river pump in the Calaveras River.  The construction involves excavating approximately 7.5 cubic yards of soil and covering it with rip-rap to protect the bank from water erosions. A 48"x48" concrete slab will be placed on the low flow access road to mount the removable river pump during irrigation season. Twelve (12) inch diameter PVC pipe will be laid underground from the low flow access road to the farmers existing irrigation line.,https://ceqanet.opr.ca.gov/2014122042/2,Calaveras River Lagorio C14-E Pump,Scot A. Moody,Stockton East Water District,N/A,,6767 East Main Street,,Stockton,CA,95205-0157,2099480333,38�3'59.4"N 120�59'9"W,,San Joaquin,,Highway 26,95236,0.024,067-190-14,Hwy 26,"Calaveras River, Mormon Slough, Duck Creek",No,,,,,,,,,,,,Stockton East Water District                                    ,Yes,1/20/2015,No,No,Yes,,No,,No,Yes,"Stockton East Water District, 6767 East Main Street, Stockton, CA 95205"
2014122043,Stockton East Water District,,,Calaveras River Giannecchini C13-D Pump,NOD,1/27/2015,1/27/2015,This project involves the installation of a removable river pump in the Calaveras River.  The construction involves excavating approximately 5.0 cubic yards of soil for the installation of a removable pump and a 12-inch diameter pipe.  A 4x4 foot concrete slab foundation and pump hose will be placed on the river low flow access road to mount the removable river pump during irrigation season.  All disturbed and restored banks will be covered with rip-rap to protect bank from winter flow erosions.,https://ceqanet.opr.ca.gov/2014122043/2,Calaveras River Giannecchini C13-D Pump,Scot A. Moody,Stockton East Water District,N/A,,6767 East Main Street,,Stockton,CA,95205,2099480333,38�3'59.9"N 120�58'21.7"W,,San Joaquin,,Highway 26,95236,.23,067-250-02,Hwy 26,"Calaveras River, Mormon Slough, Duck Creek",No,,,,,,,,,,,,Stockton East Water District                                    ,Yes,1/20/2015,No,No,Yes,,No,,No,Yes,"Stockton East Water District, 6767 East Main Street, Stockton, CA 95205"
2014122069,Stockton East Water District,,,Extraction Well No. 1,NOD,1/27/2015,1/27/2015,"Construction of a new groundwater well on the premises of the Dr. Joe Waidhafer Drinking Water Treatment Plant (DJWDWTP). The construction involves drilling a well approximately 400 feet deep, with an estimated production rate of 2,000 GPM. The project also includes constructing a 10x18 foot concrete slab foundation and block house to protect the wellhead, motor, instrumentation, control, and electrical equipment. The well will serve as a dry year supplemental supply of raw water to the DJWDWTP. The discharge of this well will be into the South Raw Water Reservoir and all water pumped will be treated prior to delivery to the Urban Contractors distribution systems.",https://ceqanet.opr.ca.gov/2014122069/2,Extraction Well No. 1,Scot A. Moody,Stockton East Water District,N/A,,6767 East Main Street,,Stockton,CA,95205,2099480333,37�57'49.1"N 121�12'5.1"W,Stockton,San Joaquin,,East Main Street,95215,.045,101-170-35,Hwy 26 & 99,"Stockton Diverting Canal, Mosher Slough, Calaveras Rv",No,,,,,,,,,,,,Stockton East Water District                                    ,Yes,1/27/2015,No,No,Yes,,No,,No,Yes,"Stockton East Water District, 6767 East Main Street, Stockton, CA 95205"
2015011039,South Coast Air Quality Management District,,,Proposed Amended Rule (PAR) 1420.1 - Emissions Standard for Lead and Other Toxic Air Contaminants from Large Lead-Acid Battery Recycling Facilities,EA ,1/27/2015,,"PAR 1420.1 would further protect public health by reducing lead emissions produced by large lead-acid battery recycling facilities.  PAR 1420.1 would accomplish this by lowering the ambient lead concentration limit, imposing additional housekeeping, lowering the point source limit, and requiring daily monitoring.  Owner/operators of affected facilities would be required to meet an interim for ambient lead limit of 0.110 micrograms per cubic meter averaged over any 30 days effective January 1, 2016.  The limit would be further reduced to 0.100 ug/m3 effective January 1, 2017.  Improvements to building enclosures and additional control equipment may be necessary to comply with the proposed ambient standard.  The environmental analysis in the Draft SEA concluded that PAR 1420.1 would not generate any significant adverse environmental impacts.  PAR 1420.1 would affect two facilities that are on lists of DTSC hazardous waste facilities per Government Code S65962.5.",https://ceqanet.opr.ca.gov/2015011039,Proposed Amended Rule (PAR) 1420.1 - Emissions Standard for Lead and Other Toxic Air Contaminants from Large Lead-Acid Battery Recycling Facilities,Cynthia Carter,South Coast Air Quality Management District,N/A,,21865 E. Copley Drive,,Diamond Bar,CA,91765,9093962431,,Diamond Bar,Los Angeles,,,,,,,,,No,1/27/2015,2/25/2015,,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2015011040,"Monterey Park, City of",City of Monterey Park,,Atlantic Gateway Courtyard by Marriott,MND,1/27/2015,,Proposed project involves the construction of a new hotel consisting of 288 guest rooms.  The hotel will consist of 6 above ground levels and 2 subterranean levels for parking.,https://ceqanet.opr.ca.gov/2015011040,Atlantic Gateway Courtyard by Marriott,Samantha Tewasart,City of Monterey Park,N/A,,320 W. Newmark Avenue,,Monterey Park,CA,91754,6263071324,,Monterey Park,Los Angeles,,Atlantic Blvd and Hellman Ave,91754,,"5354-002-001, 002, 003, 021",I-10,No,No,No,1/27/2015,2/25/2015,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2015011041,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,San Joaquin River Parkway Sycamore Island Pond Isolation Project,MND,1/27/2015,,"The Conservancy proposes to restore alternate vehicle access between Sycamore Island and the Van Buren Unit on the San Joaquin River, repairing a 2005 berm breach and isolating Pit 46e from the river channel.  The project would additionally construct an equalization saddle, strengthen the existing berm, create a gravel road on top of the saddle and berm, and create and restore floodplain habitat.",https://ceqanet.opr.ca.gov/2015011041,San Joaquin River Parkway Sycamore Island Pond Isolation Project,Melinda Marks,San Joaquin River Conservancy,N/A,,5469 East Olive Avenue,,Fresno,CA,93727,5592537324,36�51'40.7"N 119�48'38"W,Fresno,"Fresno, Madera",,Palm and Nees Avenues,,25,,Hwy 41,San Joaquin River,,Yes,1/27/2015,2/25/2015,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2015012036,Contra Costa County,,,The Athenian School Building Additions,MND,1/27/2015,,"The applicant proposes a modification to amend County File #LP98-2084 for the Athenian School.  The project does not propose to increase student enrollment or capacity.  The scope of work includes the following: demolition of six buildings, construction of six new buildings, relocation of four storage buildings, reconfiguration of parking areas to include 12 additional parking spaces, one addition school bus parking space, and addition of approximately 18 parking light poles; improvements of the fire district access to the interior of the campus, removal of 29 trees and work within the drip line of 24 trees, and grading involving approximately 1,162 cubic yards.",https://ceqanet.opr.ca.gov/2015012036,The Athenian School Building Additions,Jennifer Cruz,Contra Costa County,N/A,,30 Muir Road,,Martinez,CA,94553,9256747790,,Danville,Contra Costa,,Mt. Diablo Scenic Blvd and Diablo/Blackhawk Rd,94506,73,203-150-002,,,,Yes,1/27/2015,2/25/2015,Educational,Use Permit,"Aesthetics, Air Quality, Biological Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
2015018217,Sacramento Municipal Utility District,,,Walmort Road Wood Pole Replacement Project,NOE,1/27/2015,1/27/2015,"Improve and ensure safe and reliable electric service in Sacramento County, SMUD will replace a deteriorating wood distribution pole holding distribution wires north of Walmort Road in Sacramento County (existing easement).  The pole is located in an irrigation channel that is dominated with Himalayan blackberry (Rubus armeniacus).  SMUD proposes to replace the 40-foot-tall wood pole with a new wood pole approximately 45 feet tall.  The new pole will be placed back into the existing hole of the old pole, at a depth of approximately 6 feet.  The hole will be cleaned out using hand tools and the space around the new pole will be backfilled with compacted rock.",https://ceqanet.opr.ca.gov/2015018217,Walmort Road Wood Pole Replacement Project,Ammon Rice,Sacramento Municipal Utility District,N/A,,"6201 S Street, B203",PO Box 15830,Sacramento,CA,95852-1830,9167327466,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, Class 2",Replacement or Reconstruction.,,,,,,,,,,,,
2015018218,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Deadman MBGR,NOE,1/27/2015,1/27/2015,Replace the existing damaged guardrail aong the highway with new current standard guardrail for the safety of the traveling public.,https://ceqanet.opr.ca.gov/2015018218,Deadman MBGR,Mark Heckman,"California Department of Transportation, District 9",N/A,,500 South Main Street,,Bishop,CA,93514-3423,7608727078,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,Class 1,Replacement in kind and location of a safety feature of the highway.,,,,,,,,,,,,
2015018219,Caltrans 6 (Fresno),"California Department of Transportation, District 6",,I-5 French Camp Landscaping,NOE,1/27/2015,1/27/2015,"The project would plant landscaping and irrigation to support landscaping, at the State Route 5 and French Camp Road interchange.",https://ceqanet.opr.ca.gov/2015018219,I-5 French Camp Landscaping,Scott Smith,"California Department of Transportation, District 6",N/A,,"855 M Street, Suite 200",,Fresno,CA,93721,5592437972,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,15304,The project is landscaping on a recently constructed project and would be a minor alteration to land.,,,,,,,,,,,,
2015018220,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Preserve and Extend the Life of the Existing Pavement,NOE,1/27/2015,1/27/2015,"Resurface existing AC pavement and replace PCC slabs, shoulder backing, upgrade mbgr.",https://ceqanet.opr.ca.gov/2015018220,Preserve and Extend the Life of the Existing Pavement,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,,San Mateo,,,,,,,,,,,,,,,,,Other,,"Modernization of a highway by resurfacing, restoration, rehabilitation, adding shoulders, or adding auxillary lanes.",,,,,,,,,,,,
2015018221,Central Valley Flood Protection Board,,,Marysville Ring Levee Geotechnical Borings and Potholing Study,NOE,1/27/2015,1/27/2015,"The U.S. Corps of Engineers proposes to conduct geotechnical investigations with borings (sonic drilling) and potholing (hyydrovac) on the Marysville Ring Levee, and adjacent to the levee.  As part of the study, 3 borings would be drilled and up to 22 potholes would be excavated to locate underground utilities.",https://ceqanet.opr.ca.gov/2015018221,Marysville Ring Levee Geotechnical Borings and Potholing Study,David Martasian,Central Valley Flood Protection Board,N/A,,"3310 El Camino Avenue, Room 151",,Sacramento,CA,95821,9165741442,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,"15304 (f), 15306",This project involves minor alterations to land and information collection.  The US Army Corp of Engineers determined that the proposed activities will not impact biological or cultural resources.,,,,,,,,,,,,
2015018222,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Redding Paroles' Office,NOE,1/27/2015,1/27/2015,"The Redding Parole Office will be relocating to a smaller office space to conduct office operations and parole services.  Existing utilities - electricity, water and gas, wastewater, and refuse removal services - and existing parking are adequate to serve this property.  The use is consistent with local zoning regulations.",https://ceqanet.opr.ca.gov/2015018222,Redding Paroles' Office,Roxanne Henriquez,California Department of Corrections and Rehabilitation,N/A,,"9838 Old Placerville Road, Suite B",,Sacramento,CA,95827,9162553010,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,15301 - Class 1,Existing facilities.,,,,,,,,,,,,
2015018223,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Repair Two and Replace One Culverts - 1J550 / 0414000253,NOE,1/27/2015,1/27/2015,"Replacement, modification, or repair of culverts or other drainage facilties.",https://ceqanet.opr.ca.gov/2015018223,Repair Two and Replace One Culverts - 1J550 / 0414000253,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,Tiburon,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,21084,"Replacement, modification, or repair of culverts or other drainage facilities.",,,,,,,,,,,,
2015018224,"Highway Patrol, California",California Highway Patrol,CHP,Fuel System Upgrades - Contra Costa Office,NOE,1/27/2015,1/27/2015,"The proposed upgrades consist of installation of a second fueling dispenser, new AC/concrete paving, concrete curbs, drain insert system and bollards.  The project will also upgrade exterior site lighting and construct ADA upgrades including path of travel, re-stripe parking stalls, signage, ramps and railings.",https://ceqanet.opr.ca.gov/2015018224,Fuel System Upgrades - Contra Costa Office,Valerie Namba,California Highway Patrol,N/A,,"601 N. 7th Street, Bldg. B",,Sacramento,CA,95811,9163751607,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,"15301(d), Class 1",Existing public facility and involves upgrades to an existing fueling station and minor ADA upgrades in the front parking lot.,,,,,,,,,,,,
2015018225,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Correct the Approaching Travel Way at Clarinada Avenue,NOE,1/27/2015,1/27/2015,"Installing RSP, regarding, repairing conduit, reconstructing the AC dike.  State of Emergency, as per gubernatorial proclamation dated December 22, 2014.",https://ceqanet.opr.ca.gov/2015018225,Correct the Approaching Travel Way at Clarinada Avenue,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,Daly City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,15300,"Restoration or rehabilitation of deteriorated or damaged structures, facilities, or mechanical equipment to meet current standards of public health and safety, unless determined that the damage was substantial and resulted from an environmental hazard such as earthquake, landslide, or flood.",,,,,,,,,,,,
2015018226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Obstacle Race, Lake Perris SRA (14/15-IE-15)",NOE,1/27/2015,1/27/2015,"This event is a 10 mile cross country style running race.  Along the way there will be approximately 20 obstacles (balance beams, pull up bars, tires, mud pit, heat tents, walls).  All of these features and the course itself will be on existing fire roads, multiuse trails, and other developed use areas including parking lots, swim beaches and picnic areas.  The permit requested is for 5000 attendees.  This event will not impact the marina or boating; the park will remain open for the general public.",https://ceqanet.opr.ca.gov/2015018226,"Obstacle Race, Lake Perris SRA (14/15-IE-15)",Larrynn Carver,California Department of Parks and Recreation,N/A,,Inland Empire District,17801 Lake Perris Drive,Perris,CA,92571,9514534139,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, 15305 - Class 4, 6",Special events and Issuance of temporary use permits.,,,,,,,,,,,,
2015018227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"Group Camp Flagpoles, Lake Perris SRA (14/15-IE-14)",NOE,1/27/2015,1/27/2015,"The proposed Eagle Scout Project woudl erect six (6) flag poles in the Group Camp area of Lake Perris S.R.A.  The soils within the group sites are heavily disturbed and devoid of native shrubs.  Each flag pole will be 20 feet high and require a concrete footing of 18"" wide by 28"" deep.  Each flag pole will be installed in previously disturbed soils within the group camp area.  The footings will be excavated with a hand held gas power auger and hand tools (shovels, picks, dig bars etc.).",https://ceqanet.opr.ca.gov/2015018227,"Group Camp Flagpoles, Lake Perris SRA (14/15-IE-14)",Larrynn Carver,California Department of Parks and Recreation,N/A,,Inland Empire District,17801 Lake Perris Drive,Perris,CA,92571,9514534139,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,15303 - Class 3,New construction or Conversion of Small Structures.,,,,,,,,,,,,