SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998121076,Orange County,,,San Joaquin Reservoir Access Road Realignment,NEG,12/23/1998,,Realignment and regrading of the existing access road to the San Joaquin Reservoir.,https://ceqanet.opr.ca.gov/1998121076,San Joaquin Reservoir Access Road Realignment,Lyn Ahrens,Orange County Planning,N/A,,300 North Flower,Room 321,Santa Ana,CA,92701,,,,,,,,,,,,,Yes,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121077,"California State Polytechnic University, San Luis Obispo",,,Phase II of the James and Carol Collins Center for Hotel and Restaurant Management,NEG,12/23/1998,,"Construction of two new buildings housing approx 23,720 sq. ft. of space, on the site of the existing James and Carol Collins Center.",https://ceqanet.opr.ca.gov/1998121077,Phase II of the James and Carol Collins Center for Hotel and Restaurant Management,Ray Morrison,Ca. State Polytechnic University,N/A,,3801 W. Temple Avenue,,Pomona,CA,91768,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121078,"Santee, City of",City of Santee,,PEC of America - Development Review Major Revision/ Variance/Reclamation Plan,NEG,12/23/1998,,Construction of a 13200 sq. ft. addition to an existing industrial buidling on a 3 acre parcel and construction of an 11070 sq. ft. freestanding storage builiding on an adjacent parcel.,https://ceqanet.opr.ca.gov/1998121078,PEC of America - Development Review Major Revision/ Variance/Reclamation Plan,Mary May,City of Santee,N/A,,10601 Magnolia Avenue,,Santee,CA,92017,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121079,"Vista, City of",City of Vista,,Vista Village Redevelopment,NEG,12/23/1998,,Amendment of Specific Plan 26 to establish a new commercial village zone; redevelopment of the westerly portion of downtown vista; relocation of the existing bus transit center and construction of a new tansit station; flood control improvements; and provision of circulation improvements in the downtown area.,https://ceqanet.opr.ca.gov/1998121079,Vista Village Redevelopment,John Conley,City of Vista,N/A,,600 Eucalyptus Avenue,,Vista,CA,92084,,,,,,,,,,,,,Yes,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121080,Terra Bella Irrigation District,,,Pipelines - 1999,NEG,12/23/1998,,Installation of a water distribution system.  Facilities to be installed in County Roads and will serve existing residences.,https://ceqanet.opr.ca.gov/1998121080,Pipelines - 1999,Sean Geivet,Terra bella Irrigation district,N/A,,24790 Avenue 95,,Terra Bella,CA,93270,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121081,"Mammoth Lakes, City of",City of Mammoth Lakes,,Mammoth Creek Park Facilities Project EIR,NOP,12/23/1998,,"Construction of recreation facilities at Mammoth Creek, including an ice arena, in-line skating rink, community center, volleyball courts, expanded restrooms and parking lot.",https://ceqanet.opr.ca.gov/1998121081,Mammoth Creek Park Facilities Project EIR,Karen Johnston,Town of Mammoth Lakes,N/A,,PO Box 1609,,Mammoth Lakes,CA,93546,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998121082,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,Long Point Specific Plan,NOP,12/23/1998,,"Redevelop and improve the 238.9 acre specific plan site, replacing the existing marineland remnants decommissioned defense facilities, and a portion of the city facilitiy areas with a destination resort.",https://ceqanet.opr.ca.gov/1998121082,Long Point Specific Plan,David Snow,City of Rancho Palos Verdes,N/A,,30940 Hawthorne Boulevard,,Rancho Palos Verdes,CA,90275,,,,,,,,,,,,,No,12/23/1998,2/5/1999,,,,,,,,,,,,,,,,,,,,
1998121083,"Corona, City of",City of Corona,,Precise Alignment of Foothill Parkway,NEG,12/23/1998,,Establishment and construction of a precise alignment of Foothill Parkway between interstate 15 and California Avenue in south Corona.,https://ceqanet.opr.ca.gov/1998121083,Precise Alignment of Foothill Parkway,Ned Thrahim,City of Corona,N/A,,815 W. Sixth Street,,Corona,CA,91720,,,Corona,Riverside,,,,,,,,,Yes,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122053,"Rocklin, City of",City of Rocklin,,Granite Lakes Estates,NEG,12/23/1998,,"Tentative subdivision map to subdivide 79.9 acres into 119 single family residential lots, an Oak Tree Preservation Permit and a Specific Plan Use Permit to establish setbacks, general landscaping designs and fencing details.  Off-site road improvement traversing northerly of the project site and consisting of a two lane road and bridge.",https://ceqanet.opr.ca.gov/1998122053,Granite Lakes Estates,Sherri Abbas,City of Rocklin,N/A,,3970 Rocklin Road,,Rocklin,CA,95677,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122054,San Ramon Valley Unified School District,,,California High School,NEG,12/23/1998,,Construction of a two story ten classroom facility and the reconstruction of the existing parking lot at Ca High School.,https://ceqanet.opr.ca.gov/1998122054,California High School,Dave Humphrey,San Ramon Valley Unified School District,N/A,,699 Old Orchard Drive,,Danville,CA,94526,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122055,San Ramon Valley Unified School District,,,Proposed Meadows Middle School,NEG,12/23/1998,,"Construction of a new middle school for 6th through 8th grades on 8 acres, totaling approx 93,000 sq ft in five permanent buildings and 11,520 in relocatable buildings.",https://ceqanet.opr.ca.gov/1998122055,Proposed Meadows Middle School,Dave Humphrey,San Ramon Valley Unified School District,N/A,,699 Old Orchard Drive,,Danville,CA,94526,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122056,California State University Board of Trustees,California State University Board of Trustees,,"The Village at Centennial Square, Demolition of Verducci Hall and SFSU Master Plan Rev",NEG,12/23/1998,,"Construction of mixed-use development including student housing, parking garage and student-services building on San Francisco State University Campus; demolish Verducci Hall and SFSU master Plan Revision.",https://ceqanet.opr.ca.gov/1998122056,"The Village at Centennial Square, Demolition of Verducci Hall and SFSU Master Plan Rev",Shabnam Barati,URS Greiner Woodward Clyde,N/A,,500 12th Street,Suite 200,Oakland,CA,94607,,,San Francisco,San Francisco,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122057,Humboldt County,,,John and Leanna Harder Conditional Use Permit-Fish Smoking Business,NEG,12/23/1998,,"Conditional use permit for the operation of a family-owned, fish-smoking business.  Small quantities of fish will be purchased from local fisherman, stored frozen and eventually smoked.  Approximately 300 pounds of fish will be processed weekly.",https://ceqanet.opr.ca.gov/1998122057,John and Leanna Harder Conditional Use Permit-Fish Smoking Business,Anita Punla,Humboldt County Planning Dept.,N/A,,3015 H Street,,Eureka,CA,95501,7074457446,,,Humboldt,,"Riverside pkwy, Hwy 36",95528,3.4,206-411-24,36,Van Duzen,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
1998122058,"Portola, City of",City of Portola,,City of Portola General Plan Update,NOP,12/23/1998,,"Update of the current General Plan, adopted in 1983.",https://ceqanet.opr.ca.gov/1998122058,City of Portola General Plan Update,Jim Murphy,City of Portola,N/A,,35 Third Avenue,PO Box 1225,Portola,CA,96122,,,,,,,,,,,,,No,12/23/1998,1/22/1999,,,,,,,,,,,,,,,,,,,,
