SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011179,"Burbank, City of",City of Burbank,,BURBANK BUSINESS PARK-GENERAL PLAN AMENDMENT 89-5,NOP,12/31/1990,,"DEVELOPMENT OF FOUR OFFICE BUILDINGS TOTALLING 650,000 SQ FT ADJUSTED GROSS FLOOR AREA ON A 10.89 ACRE SITE, REQUIRI NG A REZONING FROM M-Z INDUSTRIAL TO THE PLANNED DEVELOPMENT",https://ceqanet.opr.ca.gov/1990011179,BURBANK BUSINESS PARK-GENERAL PLAN AMENDMENT 89-5,G. WILLIAM LUNDGREN,"CITY OF BURBANK, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8189539586,,Burbank,Los Angeles,,,,,,,,,No,12/31/1990,1/30/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1990011180,"Agoura Hills, City of",City of Agoura Hills,,TENTATIVE TRACT MAP NO. 47283 EIR/AGOURA HILLS,NOP,12/31/1990,,"THE PROJECT CONSISTS OF A REQUEST FOR APPROVAL OF A RESID- ENTIAL TENTATIVE AND FINAL TRAT MAP ON A 27.5 ACRE SITE IN THE CITY OF AGOURA HILLS.  THE PROPOSED LAND DIVISION INCLUDING ALL REQUISITE ENTITLEMENTS, WILL CREATE 57 SINGLE FAMILY DETACHED HOMES.",https://ceqanet.opr.ca.gov/1990011180,TENTATIVE TRACT MAP NO. 47283 EIR/AGOURA HILLS,JOYCE PARKER,CITY OF AGOURA HILLS,N/A,,,,,,,8188899114,,Agoura Hills,Los Angeles,,,,             27,,,,,No,12/31/1990,1/30/1991,Residential,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1990020429,"Folsom, City of",City of Folsom,,EAST AREA FACILITIES PLAN,EIR,12/31/1990,,"ACCORDING TO THE FOLSOM GENERAL PLAN, AS EAST AREA FACILITIE S PLAN MUST BE ADOPTED TO ASSURE AN ADEQUATE FUNDING LEVEL TO PROVIDE THE PUBLIC SERVICES AND FACILITIES THAT ARE NEED- ED TO ALLOW URBAN DEVELOPMENT IN THE EAST AREA.  THE PLAN ADDRESSES WATER, SEWER, STORM DRAINAGE SYSTEMS, CIRCULATION AND TRANSPORTATION SYSTEMS, PARKS POLICE, FIRE ADMINISTRATIO AND OTHER SIMILAR SERVICES.",https://ceqanet.opr.ca.gov/1990020429/2,EAST AREA FACILITIES PLAN,THOMAS C. SPARKS,CITY OF FOLSOM,N/A,,,,,,,355-7200,,Folsom,Sacramento,,"HWY 50, BLUE REVINE RD/GR. VALLEY",,,,50,AMERICAN RIVER,MATHER AFB,No,1/2/1991,2/15/1991,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020484,"Water Resources, Department of",California Department of Water Resources,DWR,KERN FAN ELEMENT,SIR,12/31/1990,,"THE CA DEPT. OF WATER RESOURCES PROPOSES TO DESIGN, CONSTRUC AND OPERATE GROUND WATER RECHARGE FACIFITIES ON LANDS KNOWN AS THE KERN FAN ELEMENT OF THE KERN WATER BANK.  THE CONCEPT OF GROUND WATER BANKING WAS DESCRIBED IN AN EARLIER PROGRAM EIR, TITLED ARTIFICIAL RECHARGE, STORAGE AND OVERDRAFT CORRECTION PROGRAM KERN CO. CA.",https://ceqanet.opr.ca.gov/1990020484/2,KERN FAN ELEMENT,JOHN SILVEIRA,DEPT. OF WATER RESOURCES,N/A,,,,,,,445-6860,,,Kern,,HIGHWAY 5 AND 43/119,,"         20,000",,"43,119",KERN RIVER,,No,1/2/1991,2/15/1991,"Office, Water Facilities",,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020945,Kern County,,,"GPA #6, ZCC #102; MAP #102; GPA #1, ZCC #26,",NEG,12/31/1990,,"AN AMENDMENT TO THE METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN FROM A MAP DESIGNATION OF P (INTERIM) TO LR (LOW DENSITY RESIDENTIAL - LESS THAN OR EQUAL TO 7.26 DWELLING UNITS/NET ACRE), LI (LIGHT INDUSTRIAL), SI (SERVICE INDUSTRIAL), AND HI (HEAVY INDUSTRIAL).  A ZONE CHANGE FROM A-1 (LIMITED AGRICULTURE), M-2 (MEDIUM INDUSTRIAL), AND E (5) RS (ESTATE - 5 ACRES - RESIDENTIAL SUBURBAN COMBINING) TO R-1 ( LOW - DENSITY RESIDENTIAL), M-1 (LIGHT INDUSTRIAL) M-2 (MEDIUM INDUSTRIAL), AND M-3 (HEAVY INDUSTRIAL); 522.26 ACRES.  THE APPLICANT PROPOSES THE DEVELOPMENT OF A SINGLE- FAMILY RESIDENTIAL SUBDIVISION AND A LARGE USER INDUSTRIAL PARK.  WATER IS PROPOSED BY OILDALE MUTUAL WATER COMPANY (WILL SERVE ON FILE); SEWER SERVICE WILL BE PROVIDED BY NORTH OF THE RIVER SANITATION DISTRICT.  ACCESS TO THE SITE IS OFF OLIVE DRIVE AND FRUITVALE AVENUE.",https://ceqanet.opr.ca.gov/1990020945/2,"GPA #6, ZCC #102; MAP #102; GPA #1, ZCC #26,",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,OLIVE DRIVE & FRUITVALE AVE.,,            522,,"99, 58",,MEADOWS FIELD,No,12/31/1990,1/30/1991,"Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990021263,Yuba County,,,SPRING VALLEY SPECIFIC PLAN,NOP,12/31/1990,,"APPLICATION FOR APPROVAL OF A SP FOR 2,500 ACRES OF PROPERTY THE PROJECT AREA WOULD PROVIDE FOR THE DEVELOPMENT OF 3,200 DWELLING UNITS, GOLF COURSE, COMMERCIAL VILLAGE, SCHOOL, RECREATIONAL FACILITIES",https://ceqanet.opr.ca.gov/1990021263,SPRING VALLEY SPECIFIC PLAN,JAMES MANNINGE,YUBA COUNTY PLANNING AND BUILDING SERVICES DEPT,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,"          2,500",,,,,No,12/31/1990,1/30/1991,Other,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021266,Upland Unified School District,,,UPLAND UNIFIED SCHOOL DISTRICT HILLSIDE CONTINUATION SCHOOL,NEG,12/31/1990,,"CONSTRUCTION OF A MODULAR CONTINUATION HIGH SCHOO CAPABLE OF HOUSING AN AVERAGE DAILY ATTENDANCE OF 160 STUDENTS AND 17 STAFF MEMBERS. TOTAL BUILDING AREA WILL BE 13,400 SQ.FT.",https://ceqanet.opr.ca.gov/1990021266,UPLAND UNIFIED SCHOOL DISTRICT HILLSIDE CONTINUATION SCHOOL,THOMAS J. CALHOUN,UPLAND UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149851864,,Upland,,,,,,,,,,No,12/31/1990,1/30/1991,Educational,,,,,,,,,,,,,,,,,,,
1990104099,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NORTH COUNTY SANITARY LANDFILL,NOD,12/31/1990,12/31/1990,DEVELOPMENT OF A CLASS III SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1990104099,NORTH COUNTY SANITARY LANDFILL,TOM HORTON,CALIFORNIA WASTE MGMT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,2094683000,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990104100,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,YUBA-SUTTER DISPOSAL INTERGRATED MATERIALS RECOVERY FAC,NOD,12/31/1990,12/31/1990,"CONSTRUCTION OF  45,000 SQ FT MATERIALS RECOVERY FACILITY",https://ceqanet.opr.ca.gov/1990104100,YUBA-SUTTER DISPOSAL INTERGRATED MATERIALS RECOVERY FAC,SHAUN CAREY,CALIFORNIA WASTE MGMT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,9167416644,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104101,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"GG PL AMEND NO.1,MAP28,CUP#5,SAN JOAQUIN COMPOST FACILITY",NOD,12/31/1990,12/31/1990,"NEW LG VOLUME COMPOSTING FACILITY, TRANSFER/PROCESSING",https://ceqanet.opr.ca.gov/1990104101,"GG PL AMEND NO.1,MAP28,CUP#5,SAN JOAQUIN COMPOST FACILITY",FRED SIMON,CALIFORNIA WASTE MGMT BOARD,N/A,,"1020 9TH STREET, SUITE 300",,SACARAMENTO,CA,96814,8058612481,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990104102,El Dorado County,,,"LK OAKS MOB HOME COMM, TIMBERLAND CONVERSION, 22 ACRES",NOD,12/31/1990,12/31/1990,EXPANSION OF A MOBILE HOME COMMUNITY,https://ceqanet.opr.ca.gov/1990104102,"LK OAKS MOB HOME COMM, TIMBERLAND CONVERSION, 22 ACRES",BRUCE J. BAYLESS,EL DORADO COUNTY PLANNING DEPT,N/A,,360 FAIR LANE,,PLACERVILLE,CA,95667,9163220164,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990104103,Temecula Valley Unified School District,,,VAIL MEADOWS ELEMENTARY SCHOOL,NOD,12/31/1990,12/31/1990,"660 STUDENTS, MIDDLE SCHOOL",https://ceqanet.opr.ca.gov/1990104103,VAIL MEADOWS ELEMENTARY SCHOOL,DR. PATRICIA NOVOTNEY,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,31350 RANCHO VISTA ROAD,,TEMECULA,CA,92390,7146762661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990104104,"Laguna Niguel, City of",City of Laguna Niguel,,OCEAN RANCH II (SHEA BUSINESS PROPERTIES),NOD,12/31/1990,12/31/1990,"CONSTRUCTION OF A 194,550 SQ. FT. COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1990104104,OCEAN RANCH II (SHEA BUSINESS PROPERTIES),MICKI HARRIS,LAGUNA NIGUEL CITY OF,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGEL,CA,92656,7146437000,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990104105,"Laguna Niguel, City of",City of Laguna Niguel,,GREAT WESTER BANK (BUIE CORPORATION),NOD,12/31/1990,12/31/1990,"CONSTRUCTION OF A 4,000 SQ. FT. BANK",https://ceqanet.opr.ca.gov/1990104105,GREAT WESTER BANK (BUIE CORPORATION),MICKI HARRIS,LAGUNA NIGUEL CITY OF,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7146437000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1990104106,"Laguna Niguel, City of",City of Laguna Niguel,,H.T. DEVELOPMENT (9-UNIT CONDOMINIUM COMPLEX),NOD,12/31/1990,12/31/1990,NINE (9) UNIT CONDOMINIUM DEVELOPMENT,https://ceqanet.opr.ca.gov/1990104106,H.T. DEVELOPMENT (9-UNIT CONDOMINIUM COMPLEX),MICKI HARRIS,LAGUNA NIGUEL CITY OF,N/A,,27781 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656,7146437000,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990104107,Kern County,,,"PRECISE DEVELOPMENT PLAN #7, MAP #196-16",NOD,12/31/1990,12/31/1990,CONSTRUCTION OF A 67-UNIT MOTEL IN A C-2 PD DISTRICT,https://ceqanet.opr.ca.gov/1990104107,"PRECISE DEVELOPMENT PLAN #7, MAP #196-16",JAMES E. ELLIS,KERN CO DEPT OF PLANNING AND DEVELOPMENT SERVICES,N/A,,"2700 ""M"" STREET, SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615x444,,Mojave,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990104108,"Escondido, City of",City of Escondido,,"LEISURE OAKS, PHASE I (CASE NO: 90-48-PD)",NOD,12/31/1990,12/31/1990,DEVELOPMENT PLAN FOR 175 SENIOR RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1990104108,"LEISURE OAKS, PHASE I (CASE NO: 90-48-PD)",BARBARA REDLITZ,ESCONDIDO CITY OF,N/A,,201 N. BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,Yes,
1991011002,"Carlsbad, City of",City of Carlsbad,,EAGLE CANYON,NEG,12/31/1990,,A ZONECHANGE FROM L-C TO R-1 AND OS. ALSO PROPOSED IS A TENTATIVE TRACT MAP TO CREATE 29 RESIDENTIAL AND THREE OPEN SPACE LOTS ON 14.54 ACRES WITH A HILLSIDE DEVELOPMENT PERMIT AND A SPECIAL USE PERMIT.,https://ceqanet.opr.ca.gov/1991011002,EAGLE CANYON,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4446,,Carlsbad,San Diego,,EL CAMINO REAL/CAMINO HILLS DRIVE,,             14,212-050-40,,AQUA HEDIONDA LAGOON,PALOMAR,No,12/31/1990,1/30/1991,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011003,"Ventura, City of",City of Ventura,,WINE BOAT,NEG,12/31/1990,,COMMERCIAL CARGO BOAT IN COMMERCIAL SLIP MARKETING BULK CARGO AND WINE TASTING.,https://ceqanet.opr.ca.gov/1991011003,WINE BOAT,MAURA MACALUSO,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584722,,Ventura,Ventura,,SPINNAKER DRIVE,,,080-0-240-245,101,PACIFIC OCEAN,,No,12/31/1990,1/30/1991,Commercial,,"Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991011004,"West Covina, City of",City of West Covina,,"WEST COVINA GPA 17, ZC-637, PP-836, TPM-22798",NEG,12/31/1990,,"A GENERAL PLAN AMENDMENT CHANGING THE LAND USE DESIGNATION FROM LOW-MEDIUM RESIDENTIAL TO SERVICE AND COMMUNITY COMMERCIAL, A ZONE CHANGE FROM RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL.",https://ceqanet.opr.ca.gov/1991011004,"WEST COVINA GPA 17, ZC-637, PP-836, TPM-22798",BRADLEY D. DUNLAP,"CITY OF WEST COVINA, PLANNING DEPARTMENT",N/A,,,,,,,8188148422,,Baldwin Park,Los Angeles,,SUNSET AVE & MERCED AVE,,              1,,,,,No,12/31/1990,1/30/1991,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1991011007,"Pico Rivera, City of",City of Pico Rivera,,WHITTIER/GREGG PROJECT,NOP,12/31/1990,,PROPOSED REZONING FOR COMMERCIAL/RETAIL REDEVELOPMENT,https://ceqanet.opr.ca.gov/1991011007,WHITTIER/GREGG PROJECT,ESTHER KEOSABABIAN,CITY OF PICO RIVERA,N/A,,,,,,,2138014332,,Pico Rivera,Los Angeles,,,,,,,,,No,12/31/1990,1/30/1991,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991011177,"Stanton, City of",City of Stanton,,STANTON GENERAL PLAN,NOP,12/31/1990,,"CITY PREPARING COMPREHENSIVE GENERAL PLAN,FIRST SINCE 1964. DOCUMENT WILL BE ORGANIZED AROUND FIVE MAIN TOPICAL AREAS: COMMUNITY DEVELOPMENT,ECONOMIC DEVELOPMENT,INFRASTRUCTURE & COMMUNITY SERVICES,COMMUNITY HEALTH & SAFETY,REGIONAL",https://ceqanet.opr.ca.gov/1991011177,STANTON GENERAL PLAN,MARK LLOYD,"CITY OF STANTON, PLANNING DIVISION",N/A,,,,,,,714-220-2220 230,,Stanton,Orange,,BEACH & KATELLA,,,,39,,,No,12/31/1990,1/30/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991011178,"Irvine, City of",City of Irvine,,PARK PLACE DENSITY BONUS 2873-CPS,NOP,12/31/1990,,A DENSITY BONUS CONDITIONAL USE PERMIT TO PERMIT 360 ADDITI,https://ceqanet.opr.ca.gov/1991011178,PARK PLACE DENSITY BONUS 2873-CPS,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246441,,Irvine,Orange,,I-405 & JAMBOREE BLVD,,            360,,405,,JOHN WAYNE,No,12/31/1990,1/30/1991,Residential,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991104111,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LIFT STATION IMPROVEMENTS,NOE,12/31/1990,12/31/1990,REMOVE AND INSTALL PUMPS,https://ceqanet.opr.ca.gov/1991104111,SEWER LIFT STATION IMPROVEMENTS,JAMES M. DOYLE,STATE OF CA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104112,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT MONITORS,NOE,12/31/1990,12/31/1990,INSTALL MONITORING AND RECORDING EQUIPMENT,https://ceqanet.opr.ca.gov/1991104112,WATER TREATMENT MONITORS,JAMES M. DOYLE,STATE OF CA DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104117,"Public Health, Department of",California Department of Public Health,CDPH,THATCHER GLASS CORPORATION,NOD,12/31/1990,12/31/1990,CLOSURE PLAN APPROVAL FOR A HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1991104117,THATCHER GLASS CORPORATION,ALLAN PLAZA,DEPT OF HEALTH SERVICES TOXI  SUBSTANCES CONTROL PROGRAM,N/A,,1405 N. SAN FERNANDO BLVD,,BURBANK,CA,91504,8185673101,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
