SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985040914,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CA-Oregon Transmission Project/Los Banos-Gates Trans Project,NOD,1/22/1988,1/22/1988,CONST OF ABOUT 340 MILE 500 KV AC POWER TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1985040914/4,Los Banos-Gates 500 kV Transmission Project,RICK A. LIND,TRANSMISSION AGNCY OF NORTHERN CALIFORNIA,N/A,,PO BOX 661030,,SACRAMENTO,CA,95866,9169243995,,,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987031804,Santa Margarita Water District,,,PROPOSED WATER IMPORTATION AND STORAGE FACILITIES,NOD,1/22/1988,1/22/1988,"EXTENSION OF WATER DELIVERY SYSTEM, CONST OF PUMP STATIONS",https://ceqanet.opr.ca.gov/1987031804/2,PROPOSED WATER IMPORTATION AND STORAGE FACILITIES,WILLIAM B. DYE,SANTA MARGARITA WATER DISTRICT,N/A,,26101 MARGUERITE PARKWAY,,MISSION VIEJO,CA,92690,7145823204,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987040120,Ventura County,,,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT - OJAI VILLAGE,NOD,1/22/1988,1/22/1988,CONST OF ONE 6380 SQ'/ONE 5630 SQ' BUILDING/COMMERCIAL,https://ceqanet.opr.ca.gov/1987040120/2,VENTURA COUNTY PLANNED DEVELOPMENT PERMIT - OJAI VILLAGE,CARL MOREHOUSE,VENTURA COUNTY,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542476,,,Ventura,,,,,,33,VENTURA RIVER,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,Yes,
1987101202,California State University Board of Trustees,California State University Board of Trustees,,MASTER PLAN REVISION-TEMPORARY MODULAR BUILDING,NOD,1/22/1988,1/22/1988,"ACQUISITION/LEASE CONTRACT OF 10,360 GROSS SQ' OF TEMP MODL",https://ceqanet.opr.ca.gov/1987101202/2,MASTER PLAN REVISION-TEMPORARY MODULAR BUILDING,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949475,,Bakersfield,Kern,,,,,,99,KERN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102009,Lake County,,,MIDDLETOWN SEWAGE PROJECT,NOP,1/22/1988,,"PROVISION OF SEWAGE COLLECTION, TREATMENT, AND DISPOSAL FAC- ILITIES FOR MIDDLETOWN. A CONVENTIONAL GRAVITY SEWERAGE SYS- TEM IS PROPOSED FOR SEWAGE COLLECT LY BE BY OXIDATION POND WITH DISPOSAL BY IRRIGATION OR INJEC TION TO A GEOTHERMAL RESERVOIR THROUGH AN EXISTING WELL.",https://ceqanet.opr.ca.gov/1987102009,MIDDLETOWN SEWAGE PROJECT,CHRISTINE GODDARD,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,Lakeport,CA,95453,7072632221,,,Lake,,,,            123,,29/175,PUTAH CREEK,,No,1/22/1988,2/24/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110301,Mendocino County,,,REPLACEMENT OF THE MILL CREEK BRIDGE ON EAST LANE CR 327C,NOD,1/22/1988,1/22/1988,REPLACE STEEL TRUSS BRIDGE,https://ceqanet.opr.ca.gov/1987110301/2,REPLACEMENT OF THE MILL CREEK BRIDGE ON EAST LANE CR 327C,JEFF FOSTER,MENDOCINO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,Covelo,Mendocino,,,,,,162,MILL CREE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987120819,Hollister School District,,,BUENA VISTA ROAD TANDEM SCHOOL PROJECT,NOD,1/22/1988,1/22/1988,CONSTRUCTION OF A NEW K-6 TANDEM SCHOOL,https://ceqanet.opr.ca.gov/1987120819/2,BUENA VISTA ROAD TANDEM SCHOOL PROJECT,JOHN IVANCOVICH,HOLLISTER SCHOOL DIST,N/A,,761 SOUTH STREET,,HOLLISTER,CA,95023,4086373781,,Hollister,San Benito,,,,,,156,SAN BENITO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987122125,Kern County,,,PARCEL MAP 8413,NEG,1/22/1988,,"LAND DIVISION OF 76.29 ACRE PARCEL. PROJECT WILL RESULT IN ONE 50.77 ACRE, ONE 10.13 ACRE, ONE 10.25 ACRE AND ONE 5.14 ACRE PARCEL WITH AN ULTIMATE POTEN DESIGNATION FOR THE PROJECT SITE IS A-1 MH. DOMESTIC WATER IS TO BE PROVIDED FOR BY INDIVIDUAL WELLS. INDIVIDUAL SEPTIC TANKS ARE TO PROVIDE SEWAGE DISPOS",https://ceqanet.opr.ca.gov/1987122125/2,PARCEL MAP 8413,FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,ATHEL & CACTUS,,,,US 395,,INYOKERN,No,1/25/1988,2/24/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1988012016,"Santa Monica, City of",City of Santa Monica,,BEACH BIKEPATH EXTENSION,EIR,1/22/1988,,CONSTRUCTION OF A BIKEPATH EXTENSION WHICH WILL BE ABOUT 1 MILE LONG AND 14' WIDE. THE BIKEPATH WILL RUN BETWEEN CALIFO RNIA AVENUE AND CHAUTAUQUA BOULEVA CONNECTING THE EXISTING PATHS AT BOTH ENDS OF CONSTRUCTION.,https://ceqanet.opr.ca.gov/1988012016,BEACH BIKEPATH EXTENSION,JOHANNA MARIE GULLICK,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,BTWN CA AVE & CHAUTAUQUA BLVD,,            123,,,,,No,1/22/1988,3/7/1988,Other,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988012017,Los Angeles Unified School District,,,WATTS SKILL CENTER,EIR,1/22/1988,,CONSTRUCTION AND INSTITUTIONAL AND EDUCATIONAL FACILITIES IN THE WATTS AREA OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1988012017,WATTS SKILL CENTER,CAROL KOGAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,            123,,110/105,,,No,1/22/1988,3/7/1988,Educational,,"Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988012018,"San Diego, City of",City of San Diego,,SAN DIEGUITO VALLEY AGRICULTURE PERMIT,NEG,1/22/1988,,LAND DEVELOPMENT PERMIT TO ALLOW THE AGRICULTURAL USE OF 388 ACRES OF A 690-ACRE SITE SOUTH OF THE SAN DIEGUITO RIVER VALLEY IN PREDOMINATLY THE FUTURE CITY OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1988012018,SAN DIEGUITO VALLEY AGRICULTURE PERMIT,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,SAN DIEGUITO ROAD,,            123,,I-5,SAN DIEGU,,No,1/22/1988,2/22/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988012501,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,INSKIP HILL LOOKOUT,NEG,1/22/1988,,THE PROJECT CONSISTS OF THE CONSTRUCTION OF ABOUT 10'X14' ELECTRONIC COMMUNICATION UNIT VAULT BUILDING WITH AN ADJACE- NT ABOUT 50' SELF-SUPPORTING ANTEN,https://ceqanet.opr.ca.gov/1988012501,INSKIP HILL LOOKOUT,RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Tehama,,,,,,36,,,No,1/25/1988,2/24/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988012522,Kern County,,,"ZONE CHANGE #55, MAP # 102-19",CON,1/22/1988,,ZONE CHANGE FROM E(10)RS TO E TO RESULT IN 346 RESIDENTIAL UNITS. REMAINING 5.0 ACRES IS THE PROPOSED C-2 ZONE DESIGNA- TION. TOTAL ACREAGE OF PROJECT IS WATER IS TO BE PROVIDED BY VAUGHN WATER CO AND SEWAGE DISPOS AL BY INDIVIDUAL SEPTIC TANKS OR THE CITY OF BAKERSFIELD. NO SPECIFIC DEVELOPMENT PLAN HAS BEEN,https://ceqanet.opr.ca.gov/1988012522,"ZONE CHANGE #55, MAP # 102-19",FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,HAGEMAN & CALLAWAY DRIVE,,,367-01,58,,,No,1/27/1988,2/26/1988,Residential,Rezone,,,,,,,,,,,,,,,,,,
1988012601,Humboldt Bay Harbor,,,PROPERTY ACQUISITION SANTA FE RAILROAD PROPERTY,NEG,1/22/1988,,TO OBTAIN FUNDING FROM THE CA COASTAL CONSERVANCY TO ACQUIRE FOUR PARCELS TOTALING APPROXIMATELY 35 ACRES OF SANTA FE PACIFIC RAILROAD PROPERTY AT FIELD THE MONIES WILL BE USED TO INVENTORY THE ENVIRONMENT OF THE PROPERTY AND TO ESTABLISH A MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988012601,PROPERTY ACQUISITION SANTA FE RAILROAD PROPERTY,JACK B. ALDERSON,"HUMBOLDT BAY HARBOR, RECREATION & CONSERVATION DIS",N/A,,,,,,,7074430801,,,Humboldt,,,,,307-101-08 +,101,,,No,1/25/1988,2/24/1988,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988012602,Alameda County,,,CULL CANYON ROAD CULVERT REPLACEMENTS AT MILES 2.87 & 2.89,NEG,1/22/1988,,REPLACE 2 DETERIORATED HIGHWAY STORM DRAIN PIPES. NEW PIPES ARE TO BE OF LARGER DIAMETER (CAPACITY). NEW PIPES ARE 18 & 36 INCHES IN DIAMETER. PIPES WOULD STREAM ENDS AND CONCRETE AND ROCK APRONS AT THEIR DOWNSTREAM ENDS.,https://ceqanet.opr.ca.gov/1988012602,CULL CANYON ROAD CULVERT REPLACEMENTS AT MILES 2.87 & 2.89,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705546,,,Alameda,,,,,85-1250-10&11,,,,No,1/25/1988,2/24/1988,,,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988012603,Marin County,,,SEA HAVEN MASTER PLAN DRAFT EIR,EIR,1/22/1988,,"MASTER PLAN APPLICATION SEEKING AUTHORIZATION TO CONSTRUCT 66 CONDOMINIUM DWELLING UNITS, CLUB HOUSE, OFF-STREET PARK- ING, STREETS AND ROADWAYS.",https://ceqanet.opr.ca.gov/1988012603,SEA HAVEN MASTER PLAN DRAFT EIR,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,OCEANA MARIN DR & KAILUA WAY,,,100-300-07,101,TOMALES,,No,1/25/1988,3/10/1988,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012605,"Oakland, City of",City of Oakland,,FREMONT-SOUTH BAY CORRIDOR STUDY,NOP,1/22/1988,,"PROPOSALS BY BART TO EXTEND SERVICE S/OF FREMONT STATION, PROPOSALS BY SANTA CLARA COUNTY TRANSIT DISTRICT TO EXTEND LIGHT RAIL TRANSIT SERVICES, COMBI BOTH SYSTEMS, EXPRESS BUS ALTERNATIVE, TRANSPORTATION SYSTEM MANAGEMENT ALTERNATIVE, AND A NO ACTION ALTERNATIVE.",https://ceqanet.opr.ca.gov/1988012605,FREMONT-SOUTH BAY CORRIDOR STUDY,CHRIS BRITTLE,OAKLAND METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647831,,,Alameda,,,,,,101/680+++,SAN FRANCISCO BAY,,No,1/25/1988,2/24/1988,,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012606,"Water Resources, Department of",California Department of Water Resources,DWR,MISSELBECK DAM,NOP,1/22/1988,,DETERMINE THE EXTENT OF POTENTIAL FOR EMBANKMENT INSTABILITY AND OF REMEDIAL WORK TO REMOVE THE SAFETY DEFICIENCIES. DWR PROPOSES TO INITIATE PROCEEDINGS F ATE OF APPROVAL FOR THE DAM AND RESERVOIR TO PROHIBIT STORA- GE OF WATER AT ANY LEVEL BEHIND MISSELBECK DAM.,https://ceqanet.opr.ca.gov/1988012606,MISSELBECK DAM,GERALD BOLES,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9164462220,,Redding,Shasta,,,,,,,N.FORK COTTONWOOD CK,,No,1/25/1988,2/24/1988,Water Facilities,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988013102,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,JACKSON DEMO STATE FOREST WATER PIPELINE & SPRING EASEMENT,NOE,1/22/1988,1/22/1988,GRANT OF EASEMENT FOR A WATER SYSTEM,https://ceqanet.opr.ca.gov/1988013102,JACKSON DEMO STATE FOREST WATER PIPELINE & SPRING EASEMENT,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013103,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALL REPLACEMENT,NOE,1/22/1988,1/22/1988,REMOVE NON-HISTORIC/DETERIORATING ADOBE WALL/REPLACE,https://ceqanet.opr.ca.gov/1988013103,WALL REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013104,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE INSTALLATION,NOE,1/22/1988,1/22/1988,INSTALL ELECTRIC LINE FROM LIFT STATION TO LAKE CLEONE CS,https://ceqanet.opr.ca.gov/1988013104,ELECTRICAL LINE INSTALLATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013105,"Resources Agency, The",The Resources Agency,,SULFUR MELTER PROCESS SYSTEM,NOE,1/22/1988,1/22/1988,START UP OF A SULFUR MELTER PROCESS SYSTEM,https://ceqanet.opr.ca.gov/1988013105,SULFUR MELTER PROCESS SYSTEM,ED SYMENS,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164457838,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013106,"Public Health, Department of",California Department of Public Health,CDPH,FERROUS SULFIDE PRODUCTION,NOE,1/22/1988,1/22/1988,NEUTRALIZATION OF SODIUM SULFIDE WASTES,https://ceqanet.opr.ca.gov/1988013106,FERROUS SULFIDE PRODUCTION,HAROLD PETERS,,N/A,,PO BOX 942732,,SACRAMENTO,CA,94234,9163222480,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013107,San Bernardino City Unified School District,,,PURCHASE OF PALM AVE/BELMONT AVE ELEMENTARY SCHOOL SITE,NOD,1/22/1988,1/22/1988,PURCHASE OF ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1988013107,PURCHASE OF PALM AVE/BELMONT AVE ELEMENTARY SCHOOL SITE,R. SCOTT SHIRA,,N/A,,777 NORTH F STREET,,SAN BERNARDINO,CA,92410,7143811179,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988013108,Lake County,,,IS 87-85/RZ 87-39/KEN SLEEPER,NOD,1/22/1988,1/22/1988,REZONE OF 3+/- ACRES,https://ceqanet.opr.ca.gov/1988013108,IS 87-85/RZ 87-39/KEN SLEEPER,MARK PHILLIPS,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988013109,Lake County,,,IS 87-108/RZ 87-46/PAUL PIERI,NOD,1/22/1988,1/22/1988,"REZONE OF A 15,000 SQ' LOT",https://ceqanet.opr.ca.gov/1988013109,IS 87-108/RZ 87-46/PAUL PIERI,MARK PHILLIPS,,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988013110,"Moreno Valley, City of",City of Moreno Valley,,TT 22036 (LANDMARK LAND COMPANY),NOD,1/22/1988,1/22/1988,DIVIDE 475 ACRES INTO 19 LOTS FOR FINANCIAL PURPOSES,https://ceqanet.opr.ca.gov/1988013110,TT 22036 (LANDMARK LAND COMPANY),SANDY BIERDZINSKI,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988013111,"Resources Agency, The",The Resources Agency,,"SWISS RANCH DEER WINTER RANGE EXPANSION#1, CALAVERAS COUNTY",NOE,1/22/1988,1/22/1988,PROHIBIT SUBDIVISION OF UP TO 600 ADDITIONAL ACRES,https://ceqanet.opr.ca.gov/1988013111,"SWISS RANCH DEER WINTER RANGE EXPANSION#1, CALAVERAS COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988013112,"Clayton, City of",City of Clayton,,CLAYTON STATION,NOD,1/22/1988,1/22/1988,COMMUNITY SHOPPING CENTER,https://ceqanet.opr.ca.gov/1988013112,CLAYTON STATION,ELIZABETH PATTERSON,,N/A,,PO BOX 280/1005 OAK STREET,,CLAYTON,CA,94517,4156723622,,Clayton,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988013113,"Public Health, Department of",California Department of Public Health,CDPH,SEPARATION OF OIL FROM WATER MACHINE SHOP WASTE,NOE,1/22/1988,1/22/1988,SEPARATION OF OIL FROM WATER,https://ceqanet.opr.ca.gov/1988013113,SEPARATION OF OIL FROM WATER MACHINE SHOP WASTE,DON CUNNINGHAM,,N/A,,POB 942732,,SACRAMENTO,CA,94234,9163228507,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
