SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984111206,Mono County,,,BRIDGEPORT GEOTHERMAL PROJECT/MONO COUNTY,NEG,11/16/1984,,PROJECT INVOLVES ACTIVITIES NECESSARY TO PROVIDE FOR TEMPORARY CONTAINMENT OF GEOTHERMAL EFFLUENT FROM DRILLING AND FLOW TESTING ACTIVITI BIGFOOT #1.,https://ceqanet.opr.ca.gov/1984111206,BRIDGEPORT GEOTHERMAL PROJECT/MONO COUNTY,DANIEL LYSTER,MONO COUNTY         EMERGY MANAGEMENT,N/A,,,,,,,6199346704,,,Mono,,,,,8-190-05,395,,,No,11/16/1984,12/17/1984,Power,Use Permit,"Air Quality, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1984111207,"Lindsay, City of",City of Lindsay,,LINDSAY GOLF COURSE REHABILITATION,NEG,11/16/1984,,"REPLACE AND REHABILITATE 6 OUT OF 9 GOLF COURSE GREENS. MINOR SPRINKLER SYSTEM UPGRADING, REPLACING SPRINKLER HEADS AND EXTENSION OF FEW FEED LI",https://ceqanet.opr.ca.gov/1984111207,LINDSAY GOLF COURSE REHABILITATION,JACQUELINE COUDRAY,LINDSAY CITY,N/A,,,,,,,2095622511,,Lindsay,Tulare,,TULARE ROAD/PARKSIDE AVENUE,,,,,,,No,11/17/1984,11/30/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984111315,"Portola Valley, City of",City of Portola Valley,,"HOUSING ELEMENT AMENDMENT,PORTOLA VALLEY",NEG,11/16/1984,,REVISION OF THE HOUSING ELEMENT OF THE PORTOLA VALLEY GENER AL PLAN,https://ceqanet.opr.ca.gov/1984111315,"HOUSING ELEMENT AMENDMENT,PORTOLA VALLEY",SUSAN MCGOWAN,PORTOLA VALLEY,N/A,,,,,,,,,Portola Valley,San Mateo,,,,,,280,,,No,11/16/1984,12/17/1984,Other,General Plan Update,,,,,,,,,,,,,,,,,,
1984111316,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"REDWOOD FRESHWATER LAGOON SPIT NATIONAL PARK,HUMBOLDT",EA ,11/16/1984,,ENVIRONMENTAL ASSESSMENT FOR THE DESIGN AND DEVELOPMENT OF THE REDWOOD FRESHWATER LAGOON SPIT NATIONAL PARK,https://ceqanet.opr.ca.gov/1984111316,"REDWOOD FRESHWATER LAGOON SPIT NATIONAL PARK,HUMBOLDT",JOHN SACKLIN,NATIONAL PARK SERVICE,N/A,,,,,,,4155568313,,,Humboldt,,,,,,101,PACIFIC OCEAN,,No,11/16/1984,1/10/1985,Recreational,,"Coastal Zone, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984111317,Monterey County,,,"TRIO PETROLEUM,MONTEREY CO",NEG,11/16/1984,,ALLOW DRILLING FOR OIL AND GAS,https://ceqanet.opr.ca.gov/1984111317,"TRIO PETROLEUM,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,CROSS COUNTRY RD,,,600-482-00,,,,No,11/16/1984,12/10/1984,Mining,Use Permit,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984111405,Los Angeles County,,,"ANTELOPE VALLEY AREAWIDE GENERAL PLAN, LOS ANGELES COUNTY",NOP,11/16/1984,,DRAFT AREAWIDE PLAN FOR THE ANTELOPE VALLEY AREO OF LOS ANGELES COUNTY THAT WILL CONSTITUTE REFINEMENTS AND RE- VISION OF THE ADOPTED COUNTYWIDE P ADDRESSES LAND USE POLICY AND THE APPROPRIATENESS OF ALL AREAS WITHIN THE ANTELOPE VALLEY FOR VARIOUS LEVELS OF DEVELOPMENT AND DIFFERENT INTENSIT,https://ceqanet.opr.ca.gov/1984111405,"ANTELOPE VALLEY AREAWIDE GENERAL PLAN, LOS ANGELES COUNTY",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746419,,,Los Angeles,,,,,,I-5/14/138,,PALMDALE,No,11/16/1984,12/17/1984,,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984111406,"Desert Hot Springs, City of",City of Desert Hot Springs,,ARROYO PARK REHABILITATION DESERT HOT SPRINGS CITY,NEG,11/16/1984,,"RECONSTRUCTION, REPLACEMENT AND EXPANSION OF PRESENT FACILITIES IN EXISTING FOUR ACRE PARK SITE.",https://ceqanet.opr.ca.gov/1984111406,ARROYO PARK REHABILITATION DESERT HOT SPRINGS CITY,GERALD JOHNSON,DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,Riverside,,DESERT VIEW AVE. AND WEST DR.,,              2,,,,,No,11/16/1984,12/17/1984,Recreational,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984111407,"Desert Hot Springs, City of",City of Desert Hot Springs,,EASTSIDE NEIGHBORHOOD PARK REHAB. DESERT HOT SPRINGS,NEG,11/16/1984,,REHABILITATION OF EXISTING PARK WITH NO PERMANENT BUILDING AND INSTALLATION OF PICNIC AND PLAYGROUND FACILITIES.,https://ceqanet.opr.ca.gov/1984111407,EASTSIDE NEIGHBORHOOD PARK REHAB. DESERT HOT SPRINGS,C. LEE KIERNAN,DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,Riverside,,DON ENGLISH DR. HACIENDA,,              1,,,,,No,11/16/1984,12/17/1984,Recreational,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1984111408,"Santa Monica, City of",City of Santa Monica,,SEGAL BUILDING SANTA MONICA CITY,NEG,11/16/1984,,THE PROPOSAL IS FOR THE DEMOLITION OF THE EXISTING STRUCTURES AND THE CONSTRUCTION OF A 24000 SQ. FT. 4 STORY RETAIL AND OFFICE BUUILDIN BLOCK OF 6TH STREET.,https://ceqanet.opr.ca.gov/1984111408,SEGAL BUILDING SANTA MONICA CITY,JOAN POLHAMUS,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,WILSHIRE AND ARIZONA,,,,1,PACIFI,SANTA MON,No,11/16/1984,12/17/1984,Office,,"Aesthetics, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1984111409,"Santa Monica, City of",City of Santa Monica,,JONATHAN CLUB SANTA MONICA CITY,NEG,11/16/1984,,THE PROJECT IS A 13664 SQ. FT. ADDITION AND REMODEL TO AN EXISTING PRIVATE BEACH CLUB FACILITY LOCATED ON THE BEACH. THE PROJECT MEETS THE SANTA CODE FOR DEVELOPMENT AND PARKING FOR THIS TYPE OF USE R4-A ZONE.,https://ceqanet.opr.ca.gov/1984111409,JONATHAN CLUB SANTA MONICA CITY,SUZANNE FRICK,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,,,,,1,PACIFIC OCEAN,,No,11/16/1984,12/17/1984,Recreational,Use Permit,"Cumulative Effects, Noise",,,,,,,,,,,,,,,,,
1984111901,"Sanger, City of",City of Sanger,,KINGS RIVER RAFTING PARK/FRESNO CO,NEG,11/16/1984,,"PROPOSED DEVELOPMENT OF A RIVER RAFTING ACCES POINT AND PARK ON THE KINGS RIVER, FRESNO COUNTY.",https://ceqanet.opr.ca.gov/1984111901,KINGS RIVER RAFTING PARK/FRESNO CO,CRAIG FUKUYAMA,SANGER CITY         ',N/A,,,,,,,2098756513,,Sanger,Fresno,,GOODFELLOW AND NEWMARK,,              5,332-070-1674,,KINGS RIVER,,No,11/19/1984,12/19/1984,Recreational,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984112002,Sutter County,,,"WATERWAY ACCESS-SUTTER BYPASS,SUT-1292 SUTTER CO",NEG,11/16/1984,,"CONSTRUCTION OF A WATERWAY ACCESS BOAT RAMP ON THE SUTTER BYPASS,SUTTER CO",https://ceqanet.opr.ca.gov/1984112002,"WATERWAY ACCESS-SUTTER BYPASS,SUT-1292 SUTTER CO",LAWRENCE LARSON,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,HUGHES RD,,,21-140-18,,SUTTER BYPASS,,No,11/19/1984,12/19/1984,Other,Use Permit,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
