SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998061050,Santa Barbara County Association of Governments,,,1999 REGIONAL TRANSPORTATION PLAN EIR (Previously titled 1998 Regional Transportation Plan Update-SANTA BARBARA),EIR,6/18/1999,," The 1999 RTP is a long range (20 year) plan to improve the region's state highways, local streets, roads and bikeways, airports and marine facilities, transit, paratransit and passenger rail services.",https://ceqanet.opr.ca.gov/1998061050/2,1999 REGIONAL TRANSPORTATION PLAN EIR (Previously titled 1998 Regional Transportation Plan Update-SANTA BARBARA),Ann Lawler,Santa Barbara County Association of Governments,N/A,,222 E. Anapamu Street,Suite 11,Santa Barbara,CA,93101,8055682546,,Santa Barbara,Santa Barbara,,,,,,"101,246,154,135,",,Santa Barbara ++,No,6/18/1999,8/2/1999,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1998062020,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PFEIFFER BIG SUR STATE PARK GENERAL PLAN,EIR,6/18/1999,,GENERAL PLAN FOR PFIEFFER BIG SUR STATE PARK,https://ceqanet.opr.ca.gov/1998062020/2,PFEIFFER BIG SUR STATE PARK GENERAL PLAN,Robert Ueltzen,Department of Parks and Recreation,N/A,,1725 23rd Street,Suite 200,Sacramento,CA,95816,9163230975,,,Monterey,,,,852,,1,"BIG SUR RIVER, PACIF",,No,6/18/1999,8/2/1999,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998092024,Mendocino County,,,Use Permit # U 21-98 Ukiah Solid Waste Transfer Station (Ukiah Transfer Station),EIR,6/18/1999,,"USE PERMIT TO AUTHORIZE THE ESTABLISHMENT OF A SOLID WASTE TRANSFER STATION THAT INCLUDES AN ELEVATED 13,500+- S F TRANSFER BUILDING, RECYCLED MATERIAL PROCESSING BUILDING, TRUCK SCALE AND SCALEHOUSE, RECYCLING DROP-OFF AND REUSE AREA, RAIL SPUR, OFFICE, AND MISCELLANEOUS STORAGE AND PARKING AREAS.",https://ceqanet.opr.ca.gov/1998092024/4,Use Permit # U 21-98 Ukiah Solid Waste Transfer Station (Ukiah Transfer Station),FRANK LYNCH,Mendocino County Department of Planning and Building Services,N/A,,501 Low Gap Road,Room 1440,Ukiah,CA,95482,7074634281,,Ukiah,Mendocino,,"TAYLOR DRIVE, PLANT ROAD",,4.05,184-140-13,"101, 253",RUSSIAN RIVER,UKIAH,No,6/18/1999,8/2/1999,Other,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999032077,Humboldt County Association of Governments,,,1998-2000 Regional Transportation Plan for Humboldt County,EIR,6/18/1999,,"The 1998-00 Regional Transportation Plan (RTP) for Humboldt County, is the update of the RTP for the Humboldt County Association of Governments, California.  The proposed RTP contains an assessment of existing and potential transportation needs; documents the policy direction, actions, and funding recommendations designed to meet the short-term and long-term requirements of the County's transportation system; and projects a future travel demand for regional roadways.  The RTP describes travel characteristics; and addresses the following transportation modes and issues: Roadways; Transit; Aviation; Bikeways and Pedestrian Facilities; Goods Movement; Recreational Travel; Transportation System Management; Pipeline Transport and Energy Conservation; Air Quality; and Land Use/Transportation Connections.",https://ceqanet.opr.ca.gov/1999032077/2,1998-2000 Regional Transportation Plan for Humboldt County,Spencer Clifton,Humboldt County Association of Governments,N/A,,235 - 4th Street,Suite F,Eureka,CA,95501,7074448208,,,Humboldt,,,,,,,,,Yes,6/18/1999,8/2/1999,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999052020,Discovery Bay Community Services District,,,Discovery Bay CSD Water Treatment Plant & Storage Facilities,NOD,6/18/1999,6/18/1999,The project will consist of the installation of facilites for the treatment of water pumped from groundwater wells in two locations.,https://ceqanet.opr.ca.gov/1999052020/2,Discovery Bay CSD Water Treatment Plant & Storage Facilities,William Slifer,Discovery Bay Community Services District,N/A,,1555 RiverLake Road,Ste. D Box 134,Discovery Bay,CA,94514,9255132724,,,Contra Costa,,Hwy 4,94514,,,Hwy 4,Delta - Old River,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999061073,San Luis and Delta Mendota Water Authority,,,Bachelor Mountain Telecommunications Facility,NOP,6/18/1999,,The Bachelor Mountain Telecommunications Facility (Facility) is intended to enhance Metropolitan Water District of Southern California's (Metropolitan) telecommunications network by providing a direct line-of-sight communications link between existing Metropolitan facilities and the Eastside Reservoir Project and by upgrading the two-way-radio antenna for the Skinner Filtration Plant.,https://ceqanet.opr.ca.gov/1999061073,Bachelor Mountain Telecommunications Facility,Ms. Wendy Picht,Metropolitan Water District of Southern California,N/A,,P.O. Box 54153,,Los Angeles,CA,90054,2132176242,,Temecula,Riverside,,,,,,,,,No,6/18/1999,7/16/1999,,,,,,,,,,,,,,,,,,,,
1999061074,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",New Mental Health Treatment Facility,NOP,6/18/1999,,"The proposed project would consists of the construction and operation of a 1,500-bed maximum security psychiatric hospital for repeat sexual offenders who have completed their prison sentence and have been committed for extended treatment.",https://ceqanet.opr.ca.gov/1999061074,New Mental Health Treatment Facility,Robert Sleppy,Department of Mental Health,N/A,,"1600 9th Street, Rm 120",,Sacramento,CA,95814,9163240214,,"Coalinga, Imperial, Soledad","Fresno, Imperial",,Jayne Avenue/Brown Road,93210,130,,SR 33/I-8,,New Coalinga,No,6/18/1999,7/16/1999,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999061075,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Proposed ND for So. Cal Tire Recycling Facility,NEG,6/18/1999,,N.D. for issuance of a tire storage and disposal permit for So. Cal Tire Recycling facility.,https://ceqanet.opr.ca.gov/1999061075,Proposed ND for So. Cal Tire Recycling Facility,Jeannie Blakeslee,Integrated Waste Management Board,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826,9162554708,,Imperial,Imperial,,2nd & South L,,4,,,,,No,6/18/1999,7/16/1999,,,"Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1999061076,"Malibu, City of",City of Malibu,,Residential Plot Plan Review 97-312,NEG,6/18/1999,,"A proposal  to construct a 7,600 sf two-story single family residence on a 124,047 sq. ft. parcel in the RR2 zone.  The proposed residence will be 26'0"" in height which is over the base height of 18' feet and is subject to approval of a site plan review request.",https://ceqanet.opr.ca.gov/1999061076,Residential Plot Plan Review 97-312,Mary Jo Wilson,City of Malibu,N/A,,23555 Civic Center Way,,Malibu,CA,90265,310 456-2489 x 233,,Los Angeles,Los Angeles,,30552 Morning View,90265,2.8,,,,,Yes,,7/16/1999,Residential,Site Plan,Cultural Resources,,,,,,,,,,,,,,,,,
1999061077,"Encinitas, City of",City of Encinitas,,Sinclair LCPA/GPA/ZA/EIA,NEG,6/18/1999,,"This Project is a Local Coastal Program Amendment (LCPA), General Plan Amendment and Zoning Amendment to change the land use plan designation and zone classification from Public/SemiPublic to a land use plan designation of Residential  8.01-11.00 Units/Acre and zone classification of Residential 11 for a 0.21 acre parcel.",https://ceqanet.opr.ca.gov/1999061077,Sinclair LCPA/GPA/ZA/EIA,J. Alfred Dichoso,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024-3633,7606332697,,Encinitas,San Diego,,"San Elijo Ave, Montgomery Ave, & Mozart Ave.",,0.21,260-340-01,I-5,"Pacific Ocean, San Elijo",,No,6/18/1999,7/16/1999,Other,General Plan Amendment,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation",,,,,,,,,,,,,,,,,
1999061078,"Encinitas, City of",City of Encinitas,,Adam's Run - Case #98-272 TPM/EIA,NEG,6/18/1999,,Tentative Parcel Map request to subdivide a 10.17 acre parcel into four single family residental lots for property located within the Rural Residential (RR) Zoning District.,https://ceqanet.opr.ca.gov/1999061078,Adam's Run - Case #98-272 TPM/EIA,Craig Olson,City of Encinitas,N/A,,505 S. Vulcan Avenue,,Encinitas,CA,92024-3633,7606332713,,Encinitas,San Diego,,Fortuna Ranch Rd/Akita Dr.,,10.17,264-451-05,5,Escondido Creel,,No,6/18/1999,7/16/1999,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999061079,Los Angeles County,,,"Demolition of Damaged Buildings and Construction of Replacement Facilities at the Olive View, UCLA Medical Center",NEG,6/18/1999,,"Demolition of damaged buildings and construction and construction/operation of replacement conference center, storage facility and administrative office building at the OliveView/UCLA Medical Center, Sylmar.",https://ceqanet.opr.ca.gov/1999061079,"Demolition of Damaged Buildings and Construction of Replacement Facilities at the Olive View, UCLA Medical Center",Mr. Mac E-Nunu,Los Angeles County - Department of Public Works,N/A,,1000 S. Fremont Ave. 1st Floor,Building 9E,Los Angeles,CA,90033,626-3204,,,Los Angeles,,Bledsoe St.,,2,,405,,,No,6/18/1999,7/16/1999,Office,,,,,,,,,,,,,,,,,,,
1999062077,"Sacramento, City of",City of Sacramento,,American River Water Transmission Main Crossing,NEG,6/18/1999,,"The proposed project consists of the installation of approximately 8,100 feet of 48-inch-diameter steel pipe that would connect the existing Sacramento River Water Treatment Plant (SRWTP) with a water transmission line located at the intersection of West El Camino Avenue and Azevedo Drive.",https://ceqanet.opr.ca.gov/1999062077,American River Water Transmission Main Crossing,Fred Buderi,City of Sacramento,N/A,,1231 I Street,Suite 300,Sacramento,CA,95814-2933,9162647602,,Sacramento,Sacramento,,West El Camino Avenue and Azevedo Drive,,"8,100",,I-5 / SR99,American River,"Natomas,Sac Metr",No,6/18/1999,7/16/1999,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062079,Stanislaus County,,,UP 99-10 - St. Mary Holy Apostolic Catholic Church of the East,CON,6/18/1999,,Request to construct a social hall and church on a 5.5 acre site in the General Agriculture (A-2-40) zoning district.,https://ceqanet.opr.ca.gov/1999062079,UP 99-10 - St. Mary Holy Apostolic Catholic Church of the East,"Candace Hill, Associate Planner",Stanislaus County,N/A,,"1100 H Street, 2nd Floor",,Modesto,CA,95354,2095256330,,,Stanislaus,,Yosemite  Blvd. & Root Ave.,,5.5,009-07-09,,,,No,6/18/1999,6/29/1999,,,,,,,,,,,,,,,,,,,,
1999062080,Stanislaus County,,,GPA 99-05 and REZ 99-11- Derrel A. Ridenour,CON,6/18/1999,,"Request to change the general plan designation and rezone a 23-acre parcel from
Agriculture to Planned Development for the purposes of constructing a 232,000 sq.ft. mini storage facility, a 2,400 sq. ft. caretakers residence and office bldg, and a 3.7 acre outdoor RV storage area.",https://ceqanet.opr.ca.gov/1999062080,GPA 99-05 and REZ 99-11- Derrel A. Ridenour,Fran Sutton-Berardi,Stanislaus County,N/A,,1100 H Street,,Modesto,CA,95354,2095256330,,Modesto,Stanislaus,,Kiernan & Tully,95454,23,004-71-37,,,,No,6/18/1999,6/29/1999,,,,,,,,,,,,,,,,,,,,
1999062081,Stanislaus County,,,"Central Valley Agricultural Grading, CUP 99-11",CON,6/18/1999,,"Request to construct and operate a 700' x 800' area to facilitate unloading, storage, and grinding of various livestock related products, such as almond shell and wood chips, and to construct an elevated earthen roadway to surround the site and direct runoff.",https://ceqanet.opr.ca.gov/1999062081,"Central Valley Agricultural Grading, CUP 99-11",Candace M. Hill,Stanislaus County,N/A,,"1100 H Street, 2nd Floor",,Modesto,CA,95354,2095256330,,Oakdale,Stanislaus,,Claribel & Patterson Rds.,95354,68.45,062-29-01,108,,,No,6/18/1999,6/28/1999,,,,,,,,,,,,,,,,,,,,
1999062082,"South Lake Tahoe, City of",City of South Lake Tahoe,,Fantasy Inn Expansion - SU Permit 99-06,NEG,6/18/1999,,"The existing Fantasy Inn is proposing an expansion of the hotel.  The applicant is proposing to construct the project in two phases. The first phase includes a hotel addition that will consist of 20 rooms and 5,657 square feet of conference space and will be three stories tall.  The total number of guest rooms would then be 74.  Additional parking will be created as well as a 1,736 square feet maintenance building that will be constructed behind the existing hotel.  Phase II of the project is proposed to occur during the 2000 building season and will include the abandonment of a block of Sonora Avenue in order to construct a 2,766 square feet wedding chapel.",https://ceqanet.opr.ca.gov/1999062082,Fantasy Inn Expansion - SU Permit 99-06,Yvonne Hoffmann,City of South Lake Tahoe,N/A,,1900 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305426021,,South Lake Tahoe,El Dorado,,Hwy. 50/Sonora/Wildwood,96150,1.5,"27-071-29, 27-072-10 & 32",50,Lake Tahoe,,Yes,6/18/1999,7/16/1999,Commercial,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1999062083,"Fremont, City of",City of Fremont,,"Mining and Reclamation Zoning Text  Amendment (2T-99-6, EIA-99-39)",NEG,6/18/1999,,Modification to zoning text of (Q) quarry combining district and addition of new section entitled "surface mining and reclamation" for the purpose of updating the city's regulations on mining and reclamation as required by the State Surface and Mining and Reclamation Act and subsequent amendments.,https://ceqanet.opr.ca.gov/1999062083,"Mining and Reclamation Zoning Text  Amendment (2T-99-6, EIA-99-39)",Mary Prisco,City of Fremont,N/A,,39550 Civic Center Drive,,Fremont,CA,94538,5104944687,,Fremont,Alameda,,,,,,,,,Yes,6/18/1999,7/16/1999,,,Mineral Resources,,,,,,,,,,,,,,,,,
1999062084,Spalding Community Services District,,,SCSD Wastewater Treatment and Collection Facilities,NOP,6/18/1999,,Wastewater collection and treatment system,https://ceqanet.opr.ca.gov/1999062084,SCSD Wastewater Treatment and Collection Facilities,Charles Ray,Spalding Community Services District,N/A,,502-907 Mahogany Way,,Susanville,CA,96130,5308253258,,,Lassen,,,,50,,,Eagle Lake,,No,6/18/1999,7/16/1999,,,,,,,,,,,,,,,,,,,,
1999068088,California State Lands Commission,,,"Russell H. Green, Jr. and Rio Delta Resources, Inc.",NOE,6/18/1999,6/18/1999,"Authorize a negotiated subsurface (no surface use) Oil and Gas Leas for about 422 acres in San Joaquin River, Contra Costa County.",https://ceqanet.opr.ca.gov/1999068088/2,"Russell H. Green, Jr. and Rio Delta Resources, Inc.",Art Nitsche,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,5625905270,,,,,,,,,,,,,,,,,,,,Categorical Exemption, Sec. 15061(b)(3),This relatively minor activity will not have a significant effect on the environment.,,,,,,,,,,,,
1999068131,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Gorse Control Test Plots,NOE,6/18/1999,6/18/1999,Conduct gorse control test on 11 plots and maintain 1 plot as a control.  Two plots will be tested with herbicide application (Garlon and Roundup),https://ceqanet.opr.ca.gov/1999068131,Gorse Control Test Plots,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,95814,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,"class 6, section 15306",,,,,,,,,,,,,
1999068132,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Perimeter Road Repair,NOE,6/18/1999,6/18/1999,Rebuild two sections of storm-damaged road between Fort McDowell and Point Blunt.,https://ceqanet.opr.ca.gov/1999068132,Perimeter Road Repair,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 sec. 15301,,,,,,,,,,,,,
1999068133,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Building Access,NOE,6/18/1999,6/18/1999,"Install locks, secure windows, and secure alarm panel in the Blacksmith Shop, Museum, Mainternance Building, and the Moriarity House.",https://ceqanet.opr.ca.gov/1999068133,Building Access,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 sec.15301,,,,,,,,,,,,,
1999068134,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Alarm Installation,NOE,6/18/1999,6/18/1999,"Install alarms, smoke detectors, motion sensors, and keypads in the Blacksmith Shop, Livery Stable, Assay Office, and upgrade systems in Mainternance Shop, and the Moriarity House.",https://ceqanet.opr.ca.gov/1999068134,Alarm Installation,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 sec.15301,,,,,,,,,,,,,
1999068135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Soil Profile Test,NOE,6/18/1999,6/18/1999,A trench will be dug to determine soil profile characteristics for engineering purposes in the design of a new visitor center.  Trench will be backfilled following completion of the test.,https://ceqanet.opr.ca.gov/1999068135,Soil Profile Test,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,class 6 sec.15306,,,,,,,,,,,,,
1999068136,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Barn Stabilization,NOE,6/18/1999,6/18/1999,"Work includes replacement of failing foundation, piers, joists, etc. Replace floor sheathing, exterior sheathing, and battens.  Install bracing.  Patch and repair perimeter stone foundation walls.  Install new beams and support posts.  Clean roof, repair or replace damaged roof shakes, and seal roofing.  Install doors.  Repaint exterior.  Materials will be replaced in kind.  An archeologists will monitor any excavation.",https://ceqanet.opr.ca.gov/1999068136,Barn Stabilization,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,class 1 sec. 15301,,,,,,,,,,,,,
1999068137,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Campground Improvements,NOE,6/18/1999,6/18/1999,"Improve by enlarging parking spurs, grinding stumps, and placing rock parking barriers to meet public needs.",https://ceqanet.opr.ca.gov/1999068137,Campground Improvements,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,class 3 sec.15303,,,,,,,,,,,,,
1999068138,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Interpretive Room,NOE,6/18/1999,6/18/1999,Construct a room within a room of the historic Red Barn for use as a public audio-visual orientation.  The electrical and heating systems will be upgraded.,https://ceqanet.opr.ca.gov/1999068138,Interpretive Room,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,class 3 sec.15303,,,,,,,,,,,,,
1999068139,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Campfire Center Rehabilitation,NOE,6/18/1999,6/18/1999,Replace benches.  Replace electrical system.  Relocate projection screen.  Install podium.  Replace existing fire pit with smaller pit.  Pave area at the back for additional wheelchair seating.,https://ceqanet.opr.ca.gov/1999068139,Campfire Center Rehabilitation,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,class 2 sec.15302,,,,,,,,,,,,,
1999068140,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Ice Plant Control,NOE,6/18/1999,6/18/1999,Apply Roundup to eliminate ice plant around the cabins at Steep Ravine.,https://ceqanet.opr.ca.gov/1999068140,Ice Plant Control,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,class 4 sec. 15304,,,,,,,,,,,,,
1999068141,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Signing,NOE,6/18/1999,6/18/1999,"Reposition two signs and install two new signs at the intersection of the Dipsea, Steep Ravine and two spur trails.",https://ceqanet.opr.ca.gov/1999068141,Signing,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,class 3 sec.15303,,,,,,,,,,,,,