SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986123013,San Benito County,,,STONEBRIDGE MAJOR SUBDIVISION (TSM 86-10) HOLLISTER AREA,EIR,9/24/1987,,REQUEST TO CREATE 48 LOTS ON 345 ACRES FOR RURAL RESIDENTIAL DEVELOPMENT (47 FIVE-ACRE LOTS AND ONE 107-ACRE LOT). LOCAT- ED ABOUT 1.5 MILES EAST OF HOLLIST WAY 25.,https://ceqanet.opr.ca.gov/1986123013/2,STONEBRIDGE MAJOR SUBDIVISION (TSM 86-10) HOLLISTER AREA,KEVIN EBERLE,SAN BENITO CUONTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,BEST ROAD NEAR HWY 25,,            345,25-190-32-37,25,,,No,9/24/1987,10/23/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987032505,Ventura County,,,WELDON CANYON LANDFILL,NOP,9/24/1987,,"DEVELOPMENT OF A CLASS III MUNICIPAL WASTE LANDFILL IN WELDON CANYON. THE SITE IS APPROXIMATELY 488 ACRES, WITH ESTIMATED CAPACITY OF 58,000,000 C EXPECTENCY OF 62 YEARS. THIS IS REVISION OF PREVIOUSLY SUBMITTED NOP.",https://ceqanet.opr.ca.gov/1987032505,WELDON CANYON LANDFILL,SCOTT ELLISON,VENTURA COUNTY,N/A,,,,,,,8056542495,,,Ventura,,HIGHWAY 33/CANADA LARGA ROAD,,            488,,,VENTURA RIVER,,No,9/28/1987,10/28/1987,"Other, Residential, Waste Treatment","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987060304,Livermore Valley Joint Unified School District,,,CREEKSIDE,EIR,9/24/1987,,"DEVELOPMENT OF 166 SINGLE FAMILY HOMES AS A SMALL LOT (5,000 TO 7,000 SQ FT) PLANNED UNIT SUBDIVISION.",https://ceqanet.opr.ca.gov/1987060304,CREEKSIDE,DANIEL GIRA,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,,,,,,8059637171,,Santa Maria,Santa Barbara,,HWY 101/CLARK AVE,,             48,,101,,SANTA MARIA,No,9/24/1987,11/9/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987060919,"South San Francisco, City of",City of South San Francisco,,GATEWAY REDEVELOPMENT PROJECT SECOND SUPPL EIR /23 ACRES,EIR,9/24/1987,,"PROPOSAL FOR 23-AC PARCEL AT SE CORNER OYSTER PT BLVD AND GATEWAY BLVD IN GATEWAY REDEVELOPMENT PROJ INCLUDES: CHANGE IN USE OF 500,000 SQ FT FACILITY T S/SERVICE DEVELOPMENT AREA IN 6 BLDGS; GPA TO CHG LAND USE DESIG AND ZONING AMEND OF GATEWAY SPEC PLAN ZONE DIST FOR LT DISTRIBUTION ON NE 4.5-AC PARCE",https://ceqanet.opr.ca.gov/1987060919,GATEWAY REDEVELOPMENT PROJECT SECOND SUPPL EIR /23 ACRES,MAUREEN K. MORTON,SOUTH SAN FRANCISCO CITY PLANNING DEPT,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,"OYSTER PT BLVD, GATEWAY BLVD",,             23,,101 380,,SF INTL,No,9/24/1987,10/23/1987,"Commercial, Industrial, Office, Other","General Plan Amendment, Rezone","Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1987092111,Sacramento County,,,TEICHART (ASPEN IV-A) LAND COMPNAY (CUP#87-UP-0232),EIR,9/24/1987,,"USE PERMIT TO INCLUDE ADDITIONAL 8-ACRES OF LAND, KNOWN AS ASPEN IV-A IN THE MINING AND RECLAMATION PLAN FOR THE PREVIOUSLY APPROVED TEICHERT-ASPEN",https://ceqanet.opr.ca.gov/1987092111,TEICHART (ASPEN IV-A) LAND COMPNAY (CUP#87-UP-0232),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,              8,063-0030-008,#16,,,No,9/24/1987,10/23/1987,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092111,Sacramento County,,,TEICHART (ASPEN IV-A) LAND COMPNAY (CUP#87-UP-0232),OTH,9/24/1987,,"USE PERMIT TO INCLUDE ADDITIONAL 8-ACRES OF LAND, KNOWN AS ASPEN IV-A IN THE MINING AND RECLAMATION PLAN FOR THE PREVIOUSLY APPROVED TEICHERT-ASPEN",https://ceqanet.opr.ca.gov/1987092111/2,TEICHART (ASPEN IV-A) LAND COMPNAY (CUP#87-UP-0232),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,              8,063-0030-008,#16,,,No,9/24/1987,10/23/1987,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092214,Yolo County,,,THOMAS GPA/REZONE/13.91 ACRES/3 HOMESITES/CLARKSBURG AREA,NEG,9/24/1987,,GPA TO DESIGNATE AN EXISTING 13.91 ACRE PARCEL ON THE SOUTH SIDE OF NETHERLANDS ROAD SOUTH OF THE CLARKSBURG HIGH SCHOOL FOR LOW DENSITY RESIDENTIAL USAGE LING UNIT PER 4.6 ACRES FROM A LOW DENSITY RESIDENTIAL OF 1 DWELLING UNIT PER 10 ACRES. ALSO ZONE CHANGE FROM RESIDENTI- AL SUBURBAN B 430 ZONE TO B 202 ZO,https://ceqanet.opr.ca.gov/1987092214,THOMAS GPA/REZONE/13.91 ACRES/3 HOMESITES/CLARKSBURG AREA,ROBERT J. MACNICHOLL,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,,Yolo,,NETHERLANDS ROAD,,             14,43-250-06,,ELK SLOUGH,,No,9/24/1987,10/23/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987092216,U.S. Postal Service,,,SUISUN CITY MAIN POST OFFICE 94585,EA ,9/24/1987,,CONSTRUCTION OF A NEW MAIN POST OFFICE IN SUISUN CITY TO RE- PLACE EXISTING FACILITIES WHICH ARE INADEQUATE TO PROVIDE THE NEEDED LEVEL OF SERVICE IN THE SITE IS NOT FEASIBLE.,https://ceqanet.opr.ca.gov/1987092216,SUISUN CITY MAIN POST OFFICE 94585,STEVEN S. STIELSTRA,U.S. POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424658,,Suisun City,Solano,,MARINA & RAILROAD DR,,,,,,,No,9/24/1987,10/23/1987,Other,,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092216,U.S. Postal Service,,,SUISUN CITY MAIN POST OFFICE 94585,FON,9/24/1987,,CONSTRUCTION OF A NEW MAIN POST OFFICE IN SUISUN CITY TO RE- PLACE EXISTING FACILITIES WHICH ARE INADEQUATE TO PROVIDE THE NEEDED LEVEL OF SERVICE IN THE SITE IS NOT FEASIBLE.,https://ceqanet.opr.ca.gov/1987092216/2,SUISUN CITY MAIN POST OFFICE 94585,STEVEN S. STIELSTRA,U.S. POSTAL SERVICE/REAL ESTATE DIVISION,N/A,,,,,,,4157424658,,Suisun City,Solano,,MARINA & RAILROAD DR,,,,,,,No,9/24/1987,10/23/1987,Other,,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987092217,"Interior, United States Department of the ",United States Department of the Interior,,"LAND EXCHANGE/CA20645/PLACER, STANISLAUS, SANTA CLARA,TEHAMA",OTH,9/24/1987,,EXCHANGE 2306.28+/- ACRES IN STANISLAUS/SANTA CLARA/AND TEHAMA COUNTIES FOR 1127.94+/- ACRES WITHIN THE NORTH FORK AMERICAN RIVER CANYON PLACER COUNT MILE OF WILD AND SCENIC RIVER.,https://ceqanet.opr.ca.gov/1987092217,"LAND EXCHANGE/CA20645/PLACER, STANISLAUS, SANTA CLARA,TEHAMA",MIKE KELLEY,U.S. BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,Placer,,,,,,80,NO FK AMERICAN RV CN,,No,9/24/1987,10/23/1987,Other,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987092319,"University of California, Regents of the",Regents of the University of California,,UCSD MEDICAL CENTER INPATIENT TOWER COMPLETION/MODERNIZATION,NEG,9/24/1987,,"PROJECT CONSISTS OF: 1) A 26,700 GSF TOWER COMPLETION OVER THE EXISTING HOSPITAL BASE STRUCTURE WHICH WILL CONTAIN THE RECEPTION, CONSULT, FAMILY WAI FUNCTIONS; AND 2) A 62,000 GSF ANCILLARY AND SUPPORT SERVICE FACILITY CONNECTED TO THE SOUTH SIDE OF THE EXISTING INPATIENT BUILDING.",https://ceqanet.opr.ca.gov/1987092319,UCSD MEDICAL CENTER INPATIENT TOWER COMPLETION/MODERNIZATION,PATRICIA COLLUM,CA ST UNIV CALIFORNIA (UC: SAN DIEGO - UCSD),N/A,,,,,,,6195346515,,La Jolla,San Diego,,ARBOR DR/FRONT ST,,              1,,I-5,,,No,9/25/1987,10/26/1987,,,,,,,,,,,,,,,,,,,,
1987092744,"Conservation, Department of",California Department of Conservation,DOC,SAN BERNARDINO RECRUITMENT CENTER,NOE,9/24/1987,9/24/1987,OPERATION OF RECRUITMENT CENTER,https://ceqanet.opr.ca.gov/1987092744,SAN BERNARDINO RECRUITMENT CENTER,TIM BROWN,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092756,California State University Board of Trustees,California State University Board of Trustees,,PAINT STADIUM LIGHT POLES REBID MISC 87-003R,NOE,9/24/1987,9/24/1987,PAINTING OF STADLIUM LIGHT POLES,https://ceqanet.opr.ca.gov/1987092756,PAINT STADIUM LIGHT POLES REBID MISC 87-003R,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092757,California State University Board of Trustees,California State University Board of Trustees,,TENNIS COURT SURFACING-SR 87-001,NOE,9/24/1987,9/24/1987,RESURFACING TEN EXISTING TENNIS COURTS,https://ceqanet.opr.ca.gov/1987092757,TENNIS COURT SURFACING-SR 87-001,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092758,California State University Board of Trustees,California State University Board of Trustees,,BLEACHERS REPAIRS - SR 87-002,NOE,9/24/1987,9/24/1987,RENOVATION OF EXISTING MOVEABLE BLEACHERS,https://ceqanet.opr.ca.gov/1987092758,BLEACHERS REPAIRS - SR 87-002,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987092760,"Water Resources, Department of",California Department of Water Resources,DWR,GIACOMINI DAM & RESERVOIR (ILLEGAL) # 435,NOE,9/24/1987,9/24/1987,DIVERT RUNOFF FROM DRAINAGE AREA,https://ceqanet.opr.ca.gov/1987092760,GIACOMINI DAM & RESERVOIR (ILLEGAL) # 435,JAMES J DOODY,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163231421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987093002,"Los Angeles, City of",City of Los Angeles,,5601 WILSHIRE OFFICE BUILDING,NOP,9/24/1987,,"14-STORY 280,886 SQ' OFFICE COMPLEX AND 4 LEVELS (730 SPACES OF COMMERCIAL SUBTERRANEAN PARKING AS WELL AS THE DEMOLITION OF DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987093002,5601 WILSHIRE OFFICE BUILDING,ROBERT S. HEREDIA,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"RIDGELELY DR, HAUSER BLVD",,              2,,10,,,No,9/28/1987,10/28/1987,Office,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987093003,"Los Angeles, City of",City of Los Angeles,,"THOMPSON GROUP SUBDIVISION, SYLMAR (TTM 40605, EIR 81-467)",NOP,9/24/1987,,"GPA FROM OTHER PUBLIC OPEN SPACE TO LOW DENISTY RESIDENTIAL ZONE CHANGE FROM R1-1, A2-1 TO (T)(Q) RD6-1, AND TTM 40605 FOR DEVELOPMENT OF 31 DETACHED CON THE PROJECT SITE IS CURRENTLY BEING ANNEXED INTO THE CITY.",https://ceqanet.opr.ca.gov/1987093003,"THOMPSON GROUP SUBDIVISION, SYLMAR (TTM 40605, EIR 81-467)",DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SHABLOW AVE & HUBBARD ST,,,,210,,,No,9/28/1987,10/28/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987100441,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,9/24/1987,9/24/1987,REPLACE EXISTING WATER SYSTEM & INSTALL CHLORINATION EQPT,https://ceqanet.opr.ca.gov/1987100441,WATER SYSTEM,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100442,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL CONDUIT REPLACEMENT,NOE,9/24/1987,9/24/1987,REPLACE APPROX 150 OF BURIED ELECTRICAL CONDUIT,https://ceqanet.opr.ca.gov/1987100442,ELECTRICAL CONDUIT REPLACEMENT,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100443,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AUDIO VISUAL ROOM,NOE,9/24/1987,9/24/1987,CONST. ADD TO EXISTING NATURE CTR FOR AUDIO/VISUAL ROOM,https://ceqanet.opr.ca.gov/1987100443,AUDIO VISUAL ROOM,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100444,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE,NOE,9/24/1987,9/24/1987,UNSTALL NEW UNDERGROUND GAS LINE,https://ceqanet.opr.ca.gov/1987100444,GAS LINE,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100445,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HAZARD REMOVAL,NOE,9/24/1987,9/24/1987,"REMOVAL OF RUSTED SHEET PILING,FOUNDATION,& PAVEMENT FR STE",https://ceqanet.opr.ca.gov/1987100445,HAZARD REMOVAL,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100446,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OFLAND,NOE,9/24/1987,9/24/1987,ACQUIRE ONE PARCEL AS AN ADDITION TO THE UNIT,https://ceqanet.opr.ca.gov/1987100446,ACQUISITION OFLAND,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987100447,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION AND RELOCATION,NOE,9/24/1987,9/24/1987,WIDEN PORTION OF EXISTING TRAIL,https://ceqanet.opr.ca.gov/1987100447,TRAIL REHABILITATION AND RELOCATION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
