SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061004,"Oxnard, City of",City of Oxnard,,Northshore at Mandalay Bay,EIR,8/5/1998,,"HOUSING DEVELOPMENT OF 91 ACRES FOR CONSTRUCTION OF 364 SINGLE FAMILY, DETACHED DWELLINGS",https://ceqanet.opr.ca.gov/1997061004/2,Northshore at Mandalay Bay,DEANNA WALSH,CITY OF OXNARD,N/A,,,,,,,8053857851,,Oxnard,Ventura,,"W. FIFTH, HARBOUR BLVD.",,             91,,,EDISON CANAL,OXNARD,No,8/5/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1997122063,"Agriculture, United States Department of",United States Department of Agriculture,USDA,Redwood National and State Parks General Plan,EIR,8/5/1998,,GENERAL MANAGEMENT AND GENERAL PLAN FOR REDWOOD NATIONAL PARK AND JEDEDIAH SMITH DEL NORTE COAST AND PRAIRIE CREEK REDWOODS STATE PARKS.,https://ceqanet.opr.ca.gov/1997122063/2,Redwood National and State Parks General Plan,CLIFF HAWKES,US NATIONAL PARK SERVICE,N/A,,,,,,,3039692262,,"Arcata, Crescent City",Humboldt,,,,,,"101, 199",KLAMATH RIVER,,No,8/5/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998081011,"University of California, Regents of the",Regents of the University of California,,UCSD MEDICAL CENTER-HILLCREST SEWER REPLACEMENT PROJECT,NEG,8/5/1998,,REPLACE A BROKEN & CLOGGED 6" CAST IRON SEWER PIPE LOCATED IN THE CANYON WEST OF THE UCSD MEDICAL CENTER-HILLCREST  CENTRAL PLANT.,https://ceqanet.opr.ca.gov/1998081011,UCSD MEDICAL CENTER-HILLCREST SEWER REPLACEMENT PROJECT,CATHERINE PRESMYK,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195346414,,San Diego,,,,,,,163,SAN DIEGO RIVER,,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082013,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PG&E APPLICATION TO SELL GENERATING PLANTS (# 98-01-008),EIR,8/5/1998,,THE PROJECT IS THE PROPOSED SALE OF 4 ELECTRIC GENERATING FACILITIES.   THESE FACILITIES ARE CURRENTLY UNDER SINGLE OWNERSHIP AND WOULD BE OFFERED FOR SALE AT AUCTION.,https://ceqanet.opr.ca.gov/1998082013,PG&E APPLICATION TO SELL GENERATING PLANTS (# 98-01-008),BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157031187,,,,,,,,,,,,No,8/5/1998,9/18/1998,,,,,,,,,,,,,,,,,,,,
1998082014,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND PRESCRIBED BURN (HUMBOLDT),NEG,8/5/1998,,PRESCRIBED BURN OF APROXIMATELY 50 ACRES IN THREE COMPART- MENTS.,https://ceqanet.opr.ca.gov/1998082014,GRASSLAND PRESCRIBED BURN (HUMBOLDT),ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Trinidad,Humboldt,,"PATRICK'S POINT DRIVE, HIGHWAY 101",,,,101,PACIFIC OCEAN,,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082015,"South San Francisco, City of",City of South San Francisco,,"BAY AREA STORAGE, LLC USE PERMIT (UP-98-051)",NEG,8/5/1998,,ALLOW A CARETAKER'S UNIT AT A PROPOSED PERSONAL STORAGE FACILITY AT 225 SHAW ROAD.,https://ceqanet.opr.ca.gov/1998082015,"BAY AREA STORAGE, LLC USE PERMIT (UP-98-051)",MIKE UPSTON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,SAN MATEO AVENUE,,,015-162-020,101,COLMA CREEK,SFIA,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082016,Santa Cruz County,,,DECHOW GRADING AND RIPARIAN EXCEPTION,NEG,8/5/1998,,PROPOSAL TO GRADE APPROX. 2300 CUBIC YARDS OF EARTH TO CON- STRUCT A SINGLE FAMILY DWELLING AND STREAM BANK PROTECTION.,https://ceqanet.opr.ca.gov/1998082016,DECHOW GRADING AND RIPARIAN EXCEPTION,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,Santa Cruz,Santa Cruz,,"HAPPY VALLEY ROAD, BRANCIFORTE",,,101-041-09,,RODEO GULCH,,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082017,Santa Cruz County,,,BLANCHARD RIPRAP MAINTENANCE  (SANTA CRUZ),NEG,8/5/1998,,MAINTAIN AN EXISTING RIP RAP SEAWALL REBUTMENT BY REWORKING RIP RAP AND ADDING RIP RAP.,https://ceqanet.opr.ca.gov/1998082017,BLANCHARD RIPRAP MAINTENANCE  (SANTA CRUZ),PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,Santa Cruz,Santa Cruz,,"E. CLIFF DRIVE, MORAN LAKE",,,28-242-10,1,SOQUEL CREEK,,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998082018,"San Leandro, City of",City of San Leandro,,"AUTO MALL PROJECT, AMENDMENT TO DDA",NEG,8/5/1998,,AMENDMENT TO THE EXISTING DISPOSITION AND DEVELOPMENT AGREEMENT (DDA) FOR THE AUTO MALL PROJECT.,https://ceqanet.opr.ca.gov/1998082018,"AUTO MALL PROJECT, AMENDMENT TO DDA",DEBBIE POLLART,CITY OF SAN LEANDRO REDEVELOPMENT AGENCY,N/A,,,,,,,5105773348,,San Leandro,Alameda,,,,,,,,,No,8/5/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998101113,Livingston Union School District,,,NEW LIVINGSTON MIDDLE SCHOOL AND SITE ACQUISITION,NOD,8/5/1998,8/5/1998,"SITE ACQUISITION AND CONSTRUCTION OF A NEW MIDDLE SCHOOL 6-8TH GRADE, TO HOUSE APROX. 1,000 STUDENTS",https://ceqanet.opr.ca.gov/1998101113,NEW LIVINGSTON MIDDLE SCHOOL AND SITE ACQUISITION,GALAN CHASTAIN,LIVINGSTON UNION SCHOOL DIST.,N/A,,922 B STREET,,LIVINGSTON,CA,95334,2097223406,,Livingston,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101114,Gilroy Unified School District,,,ANTONIO DEL BUONO ELEMENTARY SCHOOL,NOD,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101114,ANTONIO DEL BUONO ELEMENTARY SCHOOL,RALPH HATLAND,GILROY UNIFIED SCHOOL DIST.,N/A,,7810 ARROYO CIRCLE,,GILROY,CA,95020,4088472700,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998101115,"Healdsburg, City of",City of Healdsburg,,HEALDSBURG ZONING ORDINANCE UPDATE,NOD,8/5/1998,8/5/1998,"A COMPREHENSIVE UPDATE OF THE CITY'S ZONING ORDINANCE WHICH ESTABLISHES VARIOUS ZONING DISTRICTS(RESIDENTIAL, COMMERCIAL,INDUSTRIAL,AND OTHERS)IN THE COMMUNITY. IT INCLUDES REGULATIONS FOR BUILDING DENSITY AND INTENSITY LOT SIZES,BUILD.HGTS & OTHER DEVELOPMENT STANDARDS",https://ceqanet.opr.ca.gov/1998101115,HEALDSBURG ZONING ORDINANCE UPDATE,RICHARD SPITLER,CITY OF HEALDSBURG,N/A,,401 GROVE STREET,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998101116,"Napa, City of",City of Napa,,ROBERTS NURSING HOME,NOD,8/5/1998,8/5/1998,REQUEST TO EXPAND AN EXISTING SENIOR CARE FACILITY AT 3411 AND 3415 BROWNS VALLEY ROAD,https://ceqanet.opr.ca.gov/1998101116,ROBERTS NURSING HOME,KENNETH VAN CLEAVE,CITY OF NAPA PLANNING DEPT.,N/A,,1600 FIRST STREET PO BOX 660,,NAPA,CA,94558,7075441791,,Napa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1998101118,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE HEMET DAM, NO. 817",NOE,8/5/1998,8/5/1998,PLACEMENT OF TWO RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1998101118,"LAKE HEMET DAM, NO. 817",WILIAM J. BURKHARD,"DEPARTMENT OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101119,Santa Ana Unified School District,,,ADDITION TO RELOCATABLE CLASSROOMS AT VALLEY HIGH,NOE,8/5/1998,8/5/1998,PLACEMENT OF ONE RELOCATABLE CLASSROOM WITH ASSOCIATED INSTALLATION OF UTILITIES AND SITE PREPARATION WORK,https://ceqanet.opr.ca.gov/1998101119,ADDITION TO RELOCATABLE CLASSROOMS AT VALLEY HIGH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DIST,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101120,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT SANTA ANA HIGH,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101120,ADDITION OF RELOCATABLE CLASSROOMS AT SANTA ANA HIGH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DIST.,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101121,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MOUNT.VIEW HIGH,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101121,ADDITION OF RELOCATABLE CLASSROOMS AT MOUNT.VIEW HIGH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101122,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT WILLARD INTERM.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101122,ADDITION OF RELOCATABLE CLASSROOMS AT WILLARD INTERM.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101123,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MCFADDEN INTERM.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101123,ADDITION OF RELOCATABLE CLASSROOMS AT MCFADDEN INTERM.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,"1601 E. CHAPMAN AVE,",,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101124,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT TAFT ELEMANTARY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101124,ADDITION OF RELOCATABLE CLASSROOMS AT TAFT ELEMANTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101125,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT PIO PICO ELEMENT.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101125,ADDITION OF RELOCATABLE CLASSROOMS AT PIO PICO ELEMENT.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101126,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS MUIR FUND.ELEMEN.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101126,ADDITION OF RELOCATABLE CLASSROOMS MUIR FUND.ELEMEN.,MIKE VAIL,SANTA ANA INFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101127,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MONROE ELEMENTARTY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101127,ADDITION OF RELOCATABLE CLASSROOMS AT MONROE ELEMENTARTY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101128,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT LICOLN ELEMENTARY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101128,ADDITION OF RELOCATABLE CLASSROOMS AT LICOLN ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101130,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT KING ELEMENTARY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101130,ADDITION OF RELOCATABLE CLASSROOMS AT KING ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101131,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT KENNEDY ELEMENTARY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101131,ADDITION OF RELOCATABLE CLASSROOMS AT KENNEDY ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101132,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT JEFFERSON ELEMEN.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101132,ADDITION OF RELOCATABLE CLASSROOMS AT JEFFERSON ELEMEN.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101133,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT HENINGER ELEMEN.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101133,ADDITION OF RELOCATABLE CLASSROOMS AT HENINGER ELEMEN.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101134,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT FRANKLIN ELEM.,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101134,ADDITION OF RELOCATABLE CLASSROOMS AT FRANKLIN ELEM.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101135,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT HARVEY ELEMENTARY,NOE,8/5/1998,8/5/1998,,https://ceqanet.opr.ca.gov/1998101135,ADDITION OF RELOCATABLE CLASSROOMS AT HARVEY ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601 E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101149,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOS CABBALLOS LEACH FIELD,NOE,8/5/1998,8/5/1998,PROJECT IS TO REPLACE EXISTING FAILED LEACH FIELD AT THE LOS CABALLOS HORSE CAMP.,https://ceqanet.opr.ca.gov/1998101149,LOS CABBALLOS LEACH FIELD,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEELEY STABEL THEATRE RENOVATION,NOE,8/5/1998,8/5/1998,PROJECT IS TO CONVERT THE SEELEY STABLES INTERPRETIVE THEATRE FROM ITS CURRENT SLIDE SHOW PRODUCTION INTO A MULTI-MEDIA INTERPRETIVE PROGRAM.,https://ceqanet.opr.ca.gov/1998101150,SEELEY STABEL THEATRE RENOVATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORE UTILITY HOOKUPS TO SEASIDE RESTROOM,NOE,8/5/1998,8/5/1998,PROJECT TO RESTORE FUNCTIONALITY TO EXISTING RESTROOM THAT WAS MOVED FROM ONE END OF PARKING TO THE OTHER IN RESPONSE TO WINTER STORM DAMAGE AT THE SITE,https://ceqanet.opr.ca.gov/1998101151,RESTORE UTILITY HOOKUPS TO SEASIDE RESTROOM,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE FUMINGTON,NOE,8/5/1998,8/5/1998,PROJECT IS TO TENT AND FUMIGATE A RECENTLY NOMINATED HISTORIC BUILDING TO PROTECT IT FROM FURTHER TERMITE DAMAGE.,https://ceqanet.opr.ca.gov/1998101152,RESIDENCE FUMINGTON,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101153,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH ACCESS RAMP REPAIRS,NOE,8/5/1998,8/5/1998,PROJECT IS TO REPAIR A SECTION OF EXISTING CONCRETE ACCESS REAMP UNDER HWY 1 DAMAGED BY WINTER STORMS,https://ceqanet.opr.ca.gov/1998101153,BEACH ACCESS RAMP REPAIRS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101154,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACE HANDICAP ACCESS RAMP,NOE,8/5/1998,8/5/1998,PROJECT IS TO REPLACE AN EXISTING WOODEN HANDICAP ACCESSIBILITY RAMP.,https://ceqanet.opr.ca.gov/1998101154,REPLACE HANDICAP ACCESS RAMP,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
