SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991043059,Redwood City,City of Redwood City,,ROHM-HAAS SITE,EIR,2/9/1993,,"PROPOSED 103,904 SQ FT RETAIL BUILDING. PLUS, TWO RETAIL BUILDINGS, SPACE FOR A GAS STATION AND A FAST-FOOD",https://ceqanet.opr.ca.gov/1991043059/2,ROHM-HAAS SITE,GARY BONTE,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807238,,Redwood City,San Mateo,,,,,,,,,No,2/9/1993,3/26/1993,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061009,Los Angeles County,,,San Gabriel Canyon Sediment Management Plan (SMP) - Emergency Sediment Removal from San Gabriel Reservoir,EIR,2/9/1993,,THE PRIMARY GOAL OF THE PLAN IS TO MAINTAIN THE PRESENT FLOOD CONTROL AND WATER CONSERVATION CAPACITIES OF THE RESERVOIRS FOR THE INDEFINITE FUTURE.  RESTORING THE RESERVOIRS' CAPACITIES TO ORIGINAL CONDITIONS IN ONE STEP WOULD REQUIRE AN INTENSE CLEANOUT OPERATION WITH HIGH,https://ceqanet.opr.ca.gov/1992061009/2,San Gabriel Cyn Sediment Management Plan - San Gabriel Reservoir Post-Fire Sediment Removal,SHREE KUMAR,COUNTY OF LOS ANGLEES,N/A,,,,,,,8184586153,,Alhambra,Los Angeles,,,,,,39,SAN GABRIEL RIVER,,No,2/9/1993,3/26/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061048,Los Angeles County,,,SOUTH BAY MUNICIPAL COURTS,EIR,2/9/1993,,"180,000 SQFT OFFICE BUILDING",https://ceqanet.opr.ca.gov/1992061048/2,SOUTH BAY MUNICIPAL COURTS,EDWARD FREEMAN,COUNTY OF LOS ANGELES,N/A,,,,,,,2137384200,,,Los Angeles,,,,,,,,,No,2/9/1993,3/26/1993,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992063034,San Benito County,,,CREEK MAJOR SUBDIVISION AND ZONE CHANGE,EIR,2/9/1993,,REZONING FROM AGRICULTURAL PRODUCTIVE TO SINGLE FAMILY RESIDENTIAL AND A MAJOR SUBDIVISION OF 3 PARCELS INTO 68 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1992063034/2,CREEK MAJOR SUBDIVISION AND ZONE CHANGE,GREGORY MOORAD,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,2/9/1993,3/26/1993,,,,,,,,,,,,,,,,,,,,
1992071061,Imperial Irrigation District,,,WATER CONSERVATION PROJECT,EIR,2/9/1993,,SUPPLEMENT TO 86012903,https://ceqanet.opr.ca.gov/1992071061/2,WATER CONSERVATION PROJECT,MICHAEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399477,,Imperial,Imperial,,,,,,,,,No,2/9/1993,3/26/1993,Residential,,"Aesthetics, Recreation",,,,,,,,,,,,,,,,,
1992093011,Humboldt County,,,LOUISIANA-PACIFIC CORPORATION OUTFALL EXTENSION PROJECT,EIR,2/9/1993,,"L-P PROPOSES TO EXTEND THE EXISTING OUTFALL LINE ABOUT 4,400 FEET TO A DISCHARGE DEPTH OF 25 METERS (82 FEET) AND TO REPLACE THE EXISTING OUTFALL DIFFUSER WITH A NEW SECTION ABOUT 852 FEET IN LENGTH.",https://ceqanet.opr.ca.gov/1992093011/2,LOUISIANA-PACIFIC CORPORATION OUTFALL EXTENSION PROJECT,ROBERT LONDON,PLANNING DIVISION OF HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,2/9/1993,3/26/1993,,,,,,,,,,,,,,,,,,,,
1993021017,California State University Board of Trustees,California State University Board of Trustees,,"INFORMATION TECHNOLOGY, HEALTH, ADMINISTRATION AND STUDENT",NEG,2/9/1993,,"INFORMATION, HEALTH STUDENT",https://ceqanet.opr.ca.gov/1993021017,"INFORMATION TECHNOLOGY, HEALTH, ADMINISTRATION AND STUDENT",MARGARET CODA-MESSELE,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3105163826,,Carson,Los Angeles,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021018,San Diego Unified School District,,,SAN DIEGO HIGH SCHOOL ADDITION,NEG,2/9/1993,,PERMANENT CLASSROOMS,https://ceqanet.opr.ca.gov/1993021018,SAN DIEGO HIGH SCHOOL ADDITION,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021019,San Diego Unified School District,,,WANGENHEIM JR. HIGH SCHOOL,NEG,2/9/1993,,CONSTRUCT OF CLASSROOMS,https://ceqanet.opr.ca.gov/1993021019,WANGENHEIM JR. HIGH SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021020,San Diego Unified School District,,,MORSE HIGH SCHOOL ADDITION,NEG,2/9/1993,,PERMANENT CLASSROOMS,https://ceqanet.opr.ca.gov/1993021020,MORSE HIGH SCHOOL ADDITION,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021021,San Diego Unified School District,,,CHALLENGER JR. HIGH SCHOOL ADDITION,NEG,2/9/1993,,CONSTRUCTION OF 18 PERMANENT TEACHING STATION,https://ceqanet.opr.ca.gov/1993021021,CHALLENGER JR. HIGH SCHOOL ADDITION,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TEMPORARY COVER FOR GARDENA SUMPS HAZARDOUS WASTE SITE,NEG,2/9/1993,,TEMPORARY COVER,https://ceqanet.opr.ca.gov/1993021022,TEMPORARY COVER FOR GARDENA SUMPS HAZARDOUS WASTE SITE,PETER GARCIA,CAL-EPA DEPARTMENT OF TOXICS,N/A,,,,,,,3105904913,,Los Angeles,Los Angeles,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022023,San Joaquin County,,,FRED PODESTA,NEG,2/9/1993,,PRODUCE COOLER ROOM.,https://ceqanet.opr.ca.gov/1993022023,FRED PODESTA,LOREE GOOLD,SAN JOAQUIN COUNTY COMM. DEV.,N/A,,,,,,,2094683162,,,San Joaquin,,,,              4,,,,,No,2/9/1993,3/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022024,Mid-Valley Water District,,,THE SOUTH CANAL PROJECT,NEG,2/9/1993,,DISTRIBUTION SYSTEM FOR FLOODWATER FOR SOUTH HALF OF DISTRIT,https://ceqanet.opr.ca.gov/1993022024,THE SOUTH CANAL PROJECT,,MID-VALLEY WATER DISTRICT,N/A,,,,,,,2092262920,,Fresno,Fresno,,,,,,,JAMES BYPASS,,No,2/9/1993,3/11/1993,Residential,,"Agriculture and Forestry Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1993022025,"Chino, City of",City of Chino,,SR 71 DETOUR PROJECT,NEG,2/9/1993,,DETOUR STATE ROUTE 71 THRU CHINO UNTIL CONSTRUCTION COMPLETE,https://ceqanet.opr.ca.gov/1993022025,SR 71 DETOUR PROJECT,MATTHEW BASSI,CITY OF CHINO,N/A,,,,,,,9095919812,,Chino,San Bernardino,,SR71:EDISON AV:RAMONA AV:EUCALYPTUS,,,,SR71,SAN ANTONIO FLOOD,CHINO AIRPORT,No,2/9/1993,3/11/1993,Residential,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993022026,"Victorville, City of",City of Victorville,,BEAR VALLEY ROAD WIDENING,NEG,2/9/1993,,WIDENING 2000 LF OF EXISTING 2 LANE PAVED ROAD TO 4 LANES,https://ceqanet.opr.ca.gov/1993022026,BEAR VALLEY ROAD WIDENING,JOHN A. MCGLADE,CITY OF VICTORVILLE,N/A,,,,,,,6199555158,,Victorville,San Bernardino,,PACOIMA RD,,,,I-15,,,No,2/9/1993,3/11/1993,,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993022027,Riverside County,,,BIO GRO SLUDGE MANAGEMENT,NEG,2/9/1993,,SLUDGE APPLICATION ON AG LAND.,https://ceqanet.opr.ca.gov/1993022027,BIO GRO SLUDGE MANAGEMENT,DAMIAN MEINS,RIVERSIDE COUTNY ENVIRO.,N/A,,,,,,,9092758980,,,,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023017,Union Sanitary District,,,PUMP CAPACITY EXPANSION AND REPLACEMENT PROJECT,NEG,2/9/1993,,INCREASE PUMP CAPACITY,https://ceqanet.opr.ca.gov/1993023017,PUMP CAPACITY EXPANSION AND REPLACEMENT PROJECT,,UNION SANITARY DISTRICT,N/A,,,,,,,,,Fremont,Alameda,,,,,,,,,No,2/9/1993,3/11/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023018,Trinity County,,,1992 RTP,NEG,2/9/1993,,BIENNIAL UPDATE OF CIRCULATION & SCENIC HWY'S ELEMENTS,https://ceqanet.opr.ca.gov/1993023018,1992 RTP,COLLEEN O'SULLIVAN,TRINITY COUNTY PLANNING,N/A,,,,,,,9166231352,,,,,,,,,,,,No,2/9/1993,3/11/1993,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1993023019,"St. Helena, City of",City of St. Helena,,ST. HELENA SELF STORAGE,NEG,2/9/1993,,"DEVELOP 446 STORAGE UNITS, OFFICE & RESIDENCE ON 2.3 ACRES",https://ceqanet.opr.ca.gov/1993023019,ST. HELENA SELF STORAGE,CAROL POOLE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,VINTAGE & LA FATA,,              2,"9-580-34,35",29,,,No,2/9/1993,3/11/1993,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1993023020,Monterey County,,,CLARK,NEG,2/9/1993,,"COMBINED DEVELOPMENT PERMIT, SLOPES OVER 30% & DRIVEWAY",https://ceqanet.opr.ca.gov/1993023020,CLARK,JACQUELINE HARRISON,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,MT. DEVON RD.,,              1,241-142-004,1,,,No,2/9/1993,3/11/1993,"Other, Residential",Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1993023021,Marin County,,,BURDELL VESTING TPM,NEG,2/9/1993,,SUBDIVIDE VACANT 270 ACRE PROPERTY INTO 4 RESI/AGRI PARCELS,https://ceqanet.opr.ca.gov/1993023021,BURDELL VESTING TPM,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,Petaluma,Marin,,SAN ANTONIO RD & WORLD COLLEGE WEST,,            270,125-130-30,U.S. 101,SAN ANTONIO CREEK,,No,2/9/1993,3/11/1993,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993023022,"Chico, City of",City of Chico,,ESPLANADE BRIDGE,NEG,2/9/1993,,WIDENING ESPLANADE BRIDGE & REMOVE RAILROAD BRIDGE,https://ceqanet.opr.ca.gov/1993023022,ESPLANADE BRIDGE,TOM ALEXANDER,CITY OF CHICO,N/A,,,,,,,9168954984,,Chico,Butte,,"ESPLANADE, 1ST ST. & MEMORIAL WAY",,,,99,CHICO CREEK,,No,2/9/1993,3/11/1993,Office,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993023023,Butte County,,,MUNI COURT EXPANSION,NEG,2/9/1993,,"21,800 SQ FT 3 COURTROOM FACILITY WITH 5600 SQ FT BASEMENT",https://ceqanet.opr.ca.gov/1993023023,MUNI COURT EXPANSION,PAULA LEASURE,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,COUNTY CENTER DR & COURT ST,,,,70,,,No,2/9/1993,3/11/1993,Other,Site Plan,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993103568,San Diego Unified School District,,,ACQUISITION OF PROPERTY FOR NEW BALBOA ELEM SCHOOL,NOD,2/9/1993,2/9/1993,ACQUISITON OF PROPERTY FOR CONSTRUCTION OF SCHOOL,https://ceqanet.opr.ca.gov/1993103568,ACQUISITION OF PROPERTY FOR NEW BALBOA ELEM SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,"4100 NORMAL STREET, ANNEX 2",,SAN DIEGO,CA,92103-2682,6192938063,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103569,Central Valley Flood Protection Board,,,"REC. BOARD PERMIT #15962-POLK, CAMPO,MCCRAY,ALLISON",NOD,2/9/1993,2/9/1993,FLOATING BOAT DOCK WITH GANGWAY ON GEORGIANA SLOUGH,https://ceqanet.opr.ca.gov/1993103569,"REC. BOARD PERMIT #15962-POLK, CAMPO,MCCRAY,ALLISON",ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103570,Sonoma County,,,STONY POINT ROAD RECONSTRUCTION,NOD,2/9/1993,2/9/1993,RECONST. OF TWO SEGMENTS OF STONY POINT RD.,https://ceqanet.opr.ca.gov/1993103570,STONY POINT ROAD RECONSTRUCTION,DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
