SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991043017,"Hercules, City of",City of Hercules,,IMPROVED FUELS MODIFICATION PROJECT,EIR,7/26/1993,,MODIFY EXISTING PROCESS UNITS AND INSTALL NEW PROCESS UNITS.,https://ceqanet.opr.ca.gov/1991043017/2,IMPROVED FUELS MODIFICATION PROJECT,LAURA HOFFMEISTER,THE CITY OF HERCULES,N/A,,,,,,,5107998246,,Hercules,Contra Costa,,,,,,,,,No,7/26/1993,9/9/1993,Commercial,Specific Plan,"Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1992044002,"Energy, United States Department of ",United States Department of Energy,,NUCLEAR WEAPONS COMPLEX RECONFIGURATION,NOI,7/26/1993,,"TO DOE PROPOSES TO RECONFIGURE THE NUCLEAR WEAPONS COMPLEX TO BE SMALLER, LESS DIVERSE & LESS EXPENSIVE TO OPERATE THAN THAT OF TODAY.",https://ceqanet.opr.ca.gov/1992044002/2,NUCLEAR WEAPONS COMPLEX RECONFIGURATION,DIANA WEBB,DEPARTMENT OF ENERGY,N/A,,,,,,,2025862288,,Livermore,Alameda,,,,,,,,,No,7/26/1993,,,,,,,,,,,,,,,,,,,,,
1992101008,"Claremont, City of",City of Claremont,,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",SIR,7/26/1993,,CLAREMONT GRADUATE SCHOOL MASTER PLAN. ZONE CHANGE FROM MULTIPLE FAMILY TO EDUCATIONAL APPROXIMATELY 3.56 ACRES,https://ceqanet.opr.ca.gov/1992101008/4,"CLAREMONT GRADUATE SCHOOL MASTER PLAN 92-Z001, #92-DA002",LISA PRASSE,CITY OF CLAREMONT,N/A,,,,,,,7143995472,,Claremont,Los Angeles,,,,,,,,,No,7/26/1993,9/9/1993,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1993061075,"San Marcos, City of",City of San Marcos,,SAN MARCOS AMBULATORY CENTER,SIR,7/26/1993,,THREE BUILDING MEDICAL OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1993061075/2,SAN MARCOS AMBULATORY CENTER,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,,,,No,7/26/1993,9/9/1993,Office,,,,,,,,,,,,,,,,,,,
1993071100,Contra Costa County,,,PAPINI GENERAL PLAN AMENDMENT,NEG,7/26/1993,,,https://ceqanet.opr.ca.gov/1993071100,PAPINI GENERAL PLAN AMENDMENT,,CONTRA COSTA COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,7/26/1993,8/25/1993,,,,,,,,,,,,,,,,,,,,
1993072075,Hughson Unified School District,,,DEMOLITION AND REPLACEMENT OF LEBRIGHT SCHOOL,NEG,7/26/1993,,"DEMOLITION OF EXISTING ELEMENTARY SCHOOL AND CONSTRUCTION OF A NEW REPLACEMENT SCHOOL, OF APPROXIMATELY 33,000 S.F.",https://ceqanet.opr.ca.gov/1993072075,DEMOLITION AND REPLACEMENT OF LEBRIGHT SCHOOL,CARROLYN NICHOLAS,HUGHSON UNION SCHOOL DISTRICT,N/A,,,,,,,2098834428,,Hughson,Stanislaus,,CHARLES AND FOX ROAD,,,,,,,No,7/26/1993,8/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072076,"San Juan Bautista, City of",City of San Juan Bautista,,WASTEWATER TREATMENT PLANT UPGRADE CITY OF SAN JUAN BAUTISTA,NEG,7/26/1993,,UPGRADE WASTEWATER TREATMENT PLANT PROCESS FROM SECONDARY TO TERTIARY STANDARDS; INSTALL EQUIPMENT NECESSARY FOR UPGRADE.  THE PROJECT  SITE IS  DEVELOPED WITH THE EXISTING TREATMENT PLANT; THE PROJECT WILL NOT INCREASE PLANT CAPACTIY.,https://ceqanet.opr.ca.gov/1993072076,WASTEWATER TREATMENT PLANT UPGRADE CITY OF SAN JUAN BAUTISTA,DENNIS MCDUFFIE,CITY OF SAN JUAN BAUTISTA,N/A,,,,,,,4086234661,,San Juan Bautista,San Benito,,NORTHERN END OF THIRD STREET,,              4,,,,,No,7/26/1993,8/25/1993,,,,,,,,,,,,,,,,,,,,
1993104902,"Blythe, City of",City of Blythe,,AMENDMENT #1 TO REDEVELOPMENT PLAN FOR LINDSAY REDEVELOPM,NOD,7/26/1993,7/26/1993,AMENDMENT TO ADD CERTAIN PROPERTIES/DELETE CERTAIN PROPERTIS,https://ceqanet.opr.ca.gov/1993104902,AMENDMENT #1 TO REDEVELOPMENT PLAN FOR LINDSAY REDEVELOPM,JON HUFFMAN,"URBAN FUTURES, INC.",N/A,,801 E. CHAPMAN AVE.,,FULLERTON,CA,92631,7147384277,,Lindsay,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993104903,"Carlsbad, City of",City of Carlsbad,,ADAMS STREET ALIGNMENT STUDY,NOD,7/26/1993,7/26/1993,ALIGNMENT STUDY TO EVALUATE ULTIMATE ALIGNMENT OF ADAMS ST.,https://ceqanet.opr.ca.gov/1993104903,ADAMS STREET ALIGNMENT STUDY,JEFF GIBSON,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104904,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN 4.4 MILES OF STATE ROUTE 79,NOD,7/26/1993,7/26/1993,WIDEN APPROX. 4.4 MILES OF STATE ROUTE 79,https://ceqanet.opr.ca.gov/1993104904,WIDEN 4.4 MILES OF STATE ROUTE 79,DAVID PARRA,DEPT OF TRANSPORTATION DISTRICT 8,N/A,,PO BOX 231,,SAN BERNARDINO,CA,92402,9093836385,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104905,"Twentynine Palms, City of",City of Twentynine Palms,,SITE DEVELOPMENT PLAN FOR BOYS & GIRLS CLUB HIGH DESERT,NOD,7/26/1993,7/26/1993,"CONSTRUCT 3,940 SQ FT BLDG. FOR BOYS & GIRLS CLUB",https://ceqanet.opr.ca.gov/1993104905,SITE DEVELOPMENT PLAN FOR BOYS & GIRLS CLUB HIGH DESERT,WILLIAM GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,6136 ADOBE ROAD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104906,"Commerce, City of",City of Commerce,,ATLANTIC BOULEVARD IMPROVEMENTS,NOD,7/26/1993,7/26/1993,MULTIPLE TRAFFIC CONTROL & ROADWAY MODIFICATIONS,https://ceqanet.opr.ca.gov/1993104906,ATLANTIC BOULEVARD IMPROVEMENTS,BOB ZARRILLI,CITY OF COMMERCE,N/A,,2535 COMMERCE WAY,,COMMERCE,CA,90040,2137225805,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRAY FIELD SECURITY FENCING,NOE,7/26/1993,7/26/1993,CONSTRUCT CHAIN LINK SECURITY FENCE AROUND SPRAY FIELD,https://ceqanet.opr.ca.gov/1993104907,SPRAY FIELD SECURITY FENCING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SITE RECORDATION,NOE,7/26/1993,7/26/1993,CONTRACT TO REFINE SITE/CONTOUR MAPS OF CA-MER-68,https://ceqanet.opr.ca.gov/1993104908,SITE RECORDATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABLE REFOOFING,NOE,7/26/1993,7/26/1993,REPLACE EXISTING BARN ROOF SHAKES W/IN-KNAD MATERIAL,https://ceqanet.opr.ca.gov/1993104909,STABLE REFOOFING,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS LINE INSTALLATION,NOE,7/26/1993,7/26/1993,"INSTALL NATURAL GAS LINE AT CASA DE BANDINI,IMPROVE GAS",https://ceqanet.opr.ca.gov/1993104910,GAS LINE INSTALLATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH TRAIL REPAIR,NOE,7/26/1993,7/26/1993,REPAIR TORREY PINES BEACH TRAIL.,https://ceqanet.opr.ca.gov/1993104911,BEACH TRAIL REPAIR,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104912,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE AT SUITE 606, 2150 SHATTUCK AVENUE",NOE,7/26/1993,7/26/1993,"12 MONTH LEASE OF 1,827 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104912,"LEASE OFFICE SPACE AT SUITE 606, 2150 SHATTUCK AVENUE",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104913,"University of California, Regents of the",Regents of the University of California,,"LEASE OF OFFICE SPACE AT 2150 SHATTUCK, #600",NOE,7/26/1993,7/26/1993,MONTH TO MONTH LEASE OF 1315 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104913,"LEASE OF OFFICE SPACE AT 2150 SHATTUCK, #600",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104914,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2232 SIXTH STREET,NOE,7/26/1993,7/26/1993,12 MONTH LEASE OF 1179 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104914,LEASE OF OFFICE SPACE AT 2232 SIXTH STREET,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104915,"University of California, Regents of the",Regents of the University of California,,"LEASE OF ROOMS 34, 36, 39, 40, 42, 43 & 45, BUILDING 180",NOE,7/26/1993,7/26/1993,7 MONTH LEASE OF 1030 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104915,"LEASE OF ROOMS 34, 36, 39, 40, 42, 43 & 45, BUILDING 180",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104916,"University of California, Regents of the",Regents of the University of California,,ESHLEMEN HALL SUNSHADES RESTORATION/REPAIR PROJECT,NOE,7/26/1993,7/26/1993,REPAIR & RESTORE 50 SUNSHADES ON SOUTH FACADE OF ESHLEMAN HL,https://ceqanet.opr.ca.gov/1993104916,ESHLEMEN HALL SUNSHADES RESTORATION/REPAIR PROJECT,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104917,"University of California, Regents of the",Regents of the University of California,,"LEASE OF ONE-BEDROOM APARTMENT SPACE AT #5H, 888 VERMONT",NOE,7/26/1993,7/26/1993,3 MONTH LEASE OF ONE-BEDROOM APARTMENT,https://ceqanet.opr.ca.gov/1993104917,"LEASE OF ONE-BEDROOM APARTMENT SPACE AT #5H, 888 VERMONT",LAURIE GORNE SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104918,"University of California, Regents of the",Regents of the University of California,,LEASE OF PARKING LOT SPACE AT ANNA HEAD WEST,NOE,7/26/1993,7/26/1993,10 DAY LEASE OF PARKING LOT SPACE AT ANNA HEAD WEST,https://ceqanet.opr.ca.gov/1993104918,LEASE OF PARKING LOT SPACE AT ANNA HEAD WEST,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104919,"University of California, Regents of the",Regents of the University of California,,"LEASE OF WET LAB & OFFICE ROOMS 2 & 2M, BLDG. 158",NOE,7/26/1993,7/26/1993,3 MONTH LEASE OF 400 SQ FT WET LAB & OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104919,"LEASE OF WET LAB & OFFICE ROOMS 2 & 2M, BLDG. 158",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104920,"University of California, Regents of the",Regents of the University of California,,LEASE OF UNIMPROVED LAND SPACE AT CHANNING/SHATTUCK,NOE,7/26/1993,7/26/1993,"3 MONTH LEAST OF 21,000 SQ FT UNIMPROVED LAND",https://ceqanet.opr.ca.gov/1993104920,LEASE OF UNIMPROVED LAND SPACE AT CHANNING/SHATTUCK,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104921,"University of California, Regents of the",Regents of the University of California,,"LEASE OFFICE SPACE AT ROOM 201, 2616 DWIGHT WAY",NOE,7/26/1993,7/26/1993,9 MONTH LEASE OF 265 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104921,"LEASE OFFICE SPACE AT ROOM 201, 2616 DWIGHT WAY",LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104922,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE SPACE AT 2510 CHANNING WAY #7 & #8,NOE,7/26/1993,7/26/1993,4 MONTH LEASE OF 763 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104922,LEASE OF OFFICE SPACE AT 2510 CHANNING WAY #7 & #8,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993104923,"University of California, Regents of the",Regents of the University of California,,FIELD RESEARCH AT THE RICHMOND FIELD STATION,NOE,7/26/1993,7/26/1993,INJECTION OF SALT WATER INTO EXISTING DEEP WELLS & MAPPING,https://ceqanet.opr.ca.gov/1993104923,FIELD RESEARCH AT THE RICHMOND FIELD STATION,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104924,"University of California, Regents of the",Regents of the University of California,,MEMORIAL STADIUM GROUNDS MAINTENANCE PROJECT,NOE,7/26/1993,7/26/1993,REMOVE 13 TREES IN WEST BANK OF MEMORIAL STADIUM,https://ceqanet.opr.ca.gov/1993104924,MEMORIAL STADIUM GROUNDS MAINTENANCE PROJECT,LAURIE GOREN SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105575,"Covina, City of",City of Covina,,AZUSA/ARROW COMMERCIAL CENTER,NOD,7/26/1993,7/26/1993,REDEVELOP SITE INTO COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1993105575,AZUSA/ARROW COMMERCIAL CENTER,HAL LEDFORD,CITY OF COVINA/COVINA REDEVELOPMENT AGENCY,N/A,,125 E. COLLEGE ST.,,COVINA,CA,91723,8188587231,,Covina,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
