SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992042028,Kern County,,,"Approval of a Temporary Authorization for a Proposed Class 2 Modification to Cell 1 of Waste Management Unit (WMU) 35 Safety-Kleen (Buttonwillow), Incorporated;",EIR,1/28/1994,,EXISTING HAZARDOUS/NON-HAZARDOUS LANDFILL.,https://ceqanet.opr.ca.gov/1992042028/2,"Request for Extension of Time to Operate CUP 4, Map 97",WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,,,            320,,,,,No,1/28/1994,3/14/1994,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1992052129,"Ontario, City of",City of Ontario,,KAISER PERMANENTE ONTARIO,EIR,1/28/1994,,28 ACRE MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1992052129/2,KAISER PERMANENTE ONTARIO,YUCHUEK HSIA,CITY OF ONTARIO,N/A,,,,,,,7143912506,,Ontario,,,,,,,,,,No,1/28/1994,3/14/1994,Residential,,,,,,,,,,,,,,,,,,,
1992093059,Siskiyou County,,,Quail Hill Subdivision,EIR,1/28/1994,,THE PROJECT INVOLVES THE SUBDIVISION OF ABOUT 84 ACRES INTO 66  SINGLE FAMILY RESIDENTIAL LOTS AND 25 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1992093059/2,Quail Hill Subdivision,RICHARD BARNUM,SISKIYOU COUNTY PLANNING  DEPARTMENT,N/A,,,,,,,9168428202,,Yreka,Siskiyou,,,,,,,,,No,1/28/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1993012049,"Hanford, City of",City of Hanford,,K-MART,EIR,1/28/1994,,SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993012049/2,K-MART,JOHN STOWE,CITY OF HANFORD,N/A,,,,,,,2095852579,,Hanford,Kings,,,,,,,,,No,1/28/1994,3/14/1994,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1993051014,Los Angeles Harbor Department,,,REPLACEMENT OF FORD BRIDGE,SIR,1/28/1994,,BRIDGE REPLACEMENT.,https://ceqanet.opr.ca.gov/1993051014/2,REPLACEMENT OF FORD BRIDGE,LARRY SMITH,L.A. HARBOR DISTRICT,N/A,,,,,,,3105193675,,,Los Angeles,,,,,,,,,No,1/28/1994,3/14/1994,Residential,,,,,,,,,,,,,,,,,,,
1993101043,San Benito County,,,PAICINES RANCH RESORT GOLF COURSES,NEG,1/28/1994,,,https://ceqanet.opr.ca.gov/1993101043,PAICINES RANCH RESORT GOLF COURSES,ROB MENDIOLA,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,,San Benito,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1993111072,"Mountain View, City of",City of Mountain View,,NORTH BAYSHORE STUDY AREA,EIR,1/28/1994,,"GENERAL PLAN AMENDMENT, REZONING, AND PRECISE PLAN FOR CITY OWEND LAND IN THE NORTH BAYSHORE AREA.",https://ceqanet.opr.ca.gov/1993111072/2,NORTH BAYSHORE STUDY AREA,LINDA LAUZZE, CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,1/28/1994,3/14/1994,,,,,,,,,,,,,,,,,,,,
1994011047,"Carson, City of",City of Carson,,ARCO NORTHEAST TANK FARM - CITY OF CARSON,NEG,1/28/1994,,,https://ceqanet.opr.ca.gov/1994011047,ARCO NORTHEAST TANK FARM - CITY OF CARSON,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,,,,223RD STREET,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994011048,"Santa Maria, City of",City of Santa Maria,,NORTH BROADWAY COMMERCIAL CENTER GENERAL PLAN & ZONE CHANGE,NOP,1/28/1994,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE FROM RESIDENTIAL TO GENERAL COMMERCIAL.  120,000 SQ. FT. COMMERCIAL RETAIL SHOPPING CENTER ON 10.7 ACRES.",https://ceqanet.opr.ca.gov/1994011048,NORTH BROADWAY COMMERCIAL CENTER GENERAL PLAN & ZONE CHANGE,JIM STERN,CITY OF SANTA MARIA COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,805-925-0951 X244,,Santa Maria,Santa Barbara,,S.R. 135 (BROADWAY) & GRANT STREET,,             11,128-004-01,S.R. 135,SANTA MARIA RIVER,,No,1/28/1994,2/28/1994,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994012058,Merced County,,,CONDITIONAL USE APPLICATION NO 3747 BILL PHIPPS,NEG,1/28/1994,,"CONSTRUCT 3 BLDGS 45,000 SQ FT FOR PROCESSING OF ALMONDS",https://ceqanet.opr.ca.gov/1994012058,CONDITIONAL USE APPLICATION NO 3747 BILL PHIPPS,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994012059,"Caltrans, Planning","California Department of Transportation, Headquarters",,6 MAD 41-27.9/29.0 CAL TRANS,NEG,1/28/1994,,CONSTRUCT CONTINUOUS LEFT TURN LANE IN COARSEGOLD,https://ceqanet.opr.ca.gov/1994012059,6 MAD 41-27.9/29.0 CAL TRANS,DAN WATERHOUSE,CAL DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094884201,,,Madera,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994012060,Kern Community College District,,,E Sierra College CTR-Mammoth Lakes Kern Community College,NOP,1/28/1994,,"CONSTRUCTION OF A FIRST PHASE 26,000 SQ.FT. COLLEGE CENTER W/ ACCESS & PARKING.",https://ceqanet.opr.ca.gov/1994012060,E Sierra College CTR-Mammoth Lakes Kern Community College,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6199344311,,Mammoth Lakes,Mono,,SIERRA PARK ROAD,,,,,,,No,1/28/1994,2/28/1994,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994013043,Mendocino Solid Waste Management Authority,,,CASPER LANDFILL CLOSURE PROJECT,NEG,1/28/1994,,"THE PROJECT INVOLVES THE IMPLEMENTATION OF FINAL CLOSURE AND CORRECTIVE ACTION, SUCH AS INSTALLATION OF A LEACHATE COLLECTION SYSTEM AND FINAL CLOSURE, AT THE LANDFILL IN ORDER TO REMEDY ENVIRONMENTAL IMPACTS AT THE SITE.",https://ceqanet.opr.ca.gov/1994013043,CASPER LANDFILL CLOSURE PROJECT,PAUL CAYLER,MENDOCINO COUNTY SOLIID WASTE DIVISION,N/A,,,,,,,7074634078,,,Mendocino,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994013044,Santa Clara County,,,KALSHED DRIVING RANGE,NEG,1/28/1994,,THIS IS AN APPLICATION FOR A USE PERMIT AND SITE APPROVAL FOR A GOLF DRIVING RANGE.,https://ceqanet.opr.ca.gov/1994013044,KALSHED DRIVING RANGE,DAVID T. NORTH,SANTA CLARA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994013045,Contra Costa County,,,NORTH RICHMOND GPA (13-93-CO),NEG,1/28/1994,,PROPOSED LAND USE CHANGE FROM COMMERCIAL TO MULTIPLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1994013045,NORTH RICHMOND GPA (13-93-CO),MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462036,,,Contra Costa,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994013046,"Susanville, City of",City of Susanville,,PIUTE CREEK FLOOD CONTROL PLAN,NEG,1/28/1994,,PREPARATION OF THE PIUTE CREEK FLOOD CONTROL PLAN.,https://ceqanet.opr.ca.gov/1994013046,PIUTE CREEK FLOOD CONTROL PLAN,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,,,,No,1/28/1994,2/28/1994,,,,,,,,,,,,,,,,,,,,
1994014006,"Interior, United States Department of the ",United States Department of the Interior,,REALTY ACTION,EA ,1/28/1994,,UTILIZE THE LAND FOR RECREATION IN CONJUNCTION WITH THE COUNTIES HAMMOND GROVE PARK WHICH ADJOINS THE SUBJECT TRACK.,https://ceqanet.opr.ca.gov/1994014006,REALTY ACTION,MIKE KELLEY,BLM,N/A,,,,,,,9169854475,,,Yuba,,,,,,,,,No,1/28/1994,2/11/1994,,,,,,,,,,,,,,,,,,,,
1994106468,"University of California, Regents of the",Regents of the University of California,,PARNASSUS HEIGHTS CENTRAL UTILITIES PLANT,NOD,1/28/1994,1/28/1994,CONSTRUCTION OF A NEW CENTRAL FACILITIES PLANT,https://ceqanet.opr.ca.gov/1994106468,PARNASSUS HEIGHTS CENTRAL UTILITIES PLANT,JOHN ZIMMERMANN,UC CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,510-,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994106469,"University of California, Regents of the",Regents of the University of California,,STUDENT AFFAIRS AND ADMIN SERVICES BUILDING,NOD,1/28/1994,1/28/1994,CONSTRUCT A 73000 SQ FT BUYILDING TO CONSOLIDATE SERVICES,https://ceqanet.opr.ca.gov/1994106469,STUDENT AFFAIRS AND ADMIN SERVICES BUILDING,JOHN ZIMMERMAN,UC CALIFORNIA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1994106473,"Employment Development, Department of",California Department of Employment Development,EDD,REHABILITATION OF EXISTING BUILDING,NOE,1/28/1994,1/28/1994,,https://ceqanet.opr.ca.gov/1994106473,REHABILITATION OF EXISTING BUILDING,CHER DANIELS,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9163240207,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106474,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15500,NOE,1/28/1994,1/28/1994,IMPROVEMENTS AT PROPOSED SITES TO ENABLE CELLULAR TELEPHON,https://ceqanet.opr.ca.gov/1994106474,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15500,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Fresno, San Rafael","Alameda, Marin",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106475,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15493,NOE,1/28/1994,1/28/1994,IMPROVEMENTS AT PROPOSED SITES TO ENABLE CELLULAR TELEPHON,https://ceqanet.opr.ca.gov/1994106475,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15493,NELLY SARMIENTO,"CA PUBLIC UTILITIES COMMISSION, CACD ENVIRON. SECTION",N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Los Banos, Scotts Valley","Merced, Santa Cruz",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106476,"University of California, Regents of the",Regents of the University of California,,UC DAVIS MEDICAL CENTER TRAILER RELOCATION PROJECT,NOE,1/28/1994,1/28/1994,PROPOSAL TO MOVE ELEVEN TRAILERS NO LONGER NEEDED AT UCDMC,https://ceqanet.opr.ca.gov/1994106476,UC DAVIS MEDICAL CENTER TRAILER RELOCATION PROJECT,SID ENGLAND,PLANNING AND BUDGET OFFICE,N/A,,UNIVERSITY OF CALIFORNIA,,DAVIS,CA,95616,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106477,"Buena Park, City of",City of Buena Park,,DALE STREET GRADE SEPARATION AND REALIGNMENT,NOD,1/28/1994,1/28/1994,CONSTRUCTION OF GRADE SEPARATION BETWEEN DALE ST. AND R.R.,https://ceqanet.opr.ca.gov/1994106477,DALE STREET GRADE SEPARATION AND REALIGNMENT,LOREN TUTHILL,"CITY OF BUENA PARK, DEPT. OF PUBLIC WORKS",N/A,,P.O. BOX 5009,,BUENA PARK,CA,90622-5009,7145623651,,Buena Park,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994106478,Lake County,,,ALBERT CIPPOLINA/HIDDEN VALLEY PLAZA IS 92-30/UP 92-11,NOD,1/28/1994,1/28/1994,CONSTRUCTION OF ADDITIONAL COMMERCIAL BUILDINGS,https://ceqanet.opr.ca.gov/1994106478,ALBERT CIPPOLINA/HIDDEN VALLEY PLAZA IS 92-30/UP 92-11,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT.,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994106480,Lake County,,,JOSEPH WIND IS 93-55/UP 93-28,NOD,1/28/1994,1/28/1994,AUTO REPAIR SERVICES IN AN EXISTING BUILDING,https://ceqanet.opr.ca.gov/1994106480,JOSEPH WIND IS 93-55/UP 93-28,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
