SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002011116,Inland Empire Utilities Agency,,,"Program Environmental Impact Report for the Wastewater Facilities Master Plan, Recycled Water Master Plan, Organics Management Master Plan",NOD,10/19/2007,10/19/2007,"The project is the third phase of the District's Regional Recycled Water Distribution System. The proposed project is comprised off 3 segments: RP-4 Reservoir, Pump Station, and Pipeline. The segments consist of the rehabilitation of two 5.5 million gallon oil storage tanks to recycled water storage, an 1158 Zone and 1270 Zone pump station, an 1158 Zone pipeline that feeds RP-4/RP-1 recycled water to the 2 reservoir tanks, and a 1270 Zone pipeline that allows the 1270 Zone pump station to feed RP-4/RP-1 recycled water into the 1270 pressure zone.",https://ceqanet.opr.ca.gov/2002011116/8,Addendum to the Inland Empire Utilities Agency's Facilities Master Plans PEIR for the Baseline Pipeline Extension Project,James Hockenberry,State Water Resources Control Board,N/A,,Division of Financial Assistance,"1001 I Street, 16th Floor",Sacramento,CA,95814,9163415686,,"Chino, Chino Hills, Fontana, Montclair, Ontario, San Gabriel, Upland",San Bernardino,,Interstates 15 and 10,,,,I-10 & 15,"Several, including Santa Ana River",Ontario International,,,,,,,,,,,,State Water Resources Control Board                             ,No,10/10/2007,Yes,Yes,No,,Yes,,,Yes,"State Water Resources Control Board, Division of Financial Assistance, 1001 I St., 16th Floor, Sacramento, CA 95814"
2003062071,"Vacaville, City of",City of Vacaville,,Southtown Phase 1-A Tentative Map Extension,NOD,10/19/2007,10/19/2007,"Approval of a 2 year time extension for the Southtown Commons Project, originally approved 10/4/2005, including a Tentative Map dividing the 39+/- site into 241 single family residential lots configured to RLM 3.6 standards, a 5 acre General Commercial Parcel, and an ~3.25 acre Public Facility parcel for a detention basin/park.",https://ceqanet.opr.ca.gov/2003062071/7,Southtown Project,Michael Rice,City of Vacaville,N/A,,Planning Division,650 Merchant Street,Vacaville,CA,95688,7074276790,,Vacaville,Solano,,Vanden Road / Alamo Drive,95687,287,"0136-120-020 and -080, 0136-110-040, -050, -060, and -080",I-80,"Alamo Creek, SID Canals",Travis AFB,,,,,,,,,,,,City of Vacaville Planning Commission                           ,Yes,10/16/2007,No,Yes,No,,Yes,,Yes,Yes,"City of Vacaville Community Develoment Dept., Planning Division, 650 Merchant St., Vacaville, CA 95688"
2005042129,El Dorado Irrigation District,,,EID Relocation of Water Rights,NOD,10/19/2007,10/19/2007,"The El Dorado Irrigation District submitted a petition to change License 2184 with the State Water Resources Control Board, Division of Water Rights, on Nov. 23, 2004. License 2184 authorizes the diversion of 1,125 acre feet of water from the North Fork of Weber Creek to storage in Weber reservoir. The place of use is 30,702 acres, within the original 1927 service area.",https://ceqanet.opr.ca.gov/2005042129/3,EID Relocation of Water Rights,Victoria Whitney,"State Water Resources Control Board, Division of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,9163415300,,Placerville,El Dorado,,,,,,50,"Slab Creek, Weber Creek, S. Fork American, Folsom Lake",,,,,,,,,,,,,"State Water Resources Control Board, Division of Water Rights   ",No,10/12/2007,No,No,Yes,,Yes,,No,Yes,"State Water Resources Control Board, Division of Water Rights, 1001 I Street, 14th Floor, Sacramento, CA 95812-2000"
2006041009,"Victorville, City of",City of Victorville,,Victorville Retail Center Project,NOP,10/19/2007,,"The project proposes construction of new commercial/retail uses totaling approximately 374,513 sf on approximately 35.63 acres of land, apportioned into three (3) parcels.",https://ceqanet.opr.ca.gov/2006041009/2,Victorville Retail Center Project,Mike Szarzynski,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,"West side of Amargosa Road, south of Bear Valley Road",92392,40,,I-15,none,none,Yes,10/19/2007,11/19/2007,Commercial,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006041163,Madera County,,,"CUP 2005-037 Soares Dairy, CUP 2005-031 Borges Dairy, and CUP 2005-030 Costa Dairy",NOD,10/19/2007,10/19/2007,"New dairy facility allowing for 5,000 Holstein milk cow dairies, 1,000 dry cows, 2,700 heifers (12-24 months of age), 2,025 heifers (3-11 months of age) and 675 calves (under 3 months of age).",https://ceqanet.opr.ca.gov/2006041163/5,Tri-Dairies Conditional Use Permits,Robert Mansfield,Madera County Planning Department,N/A,,2037 West Cleveland Avenue,Mail Stop G,Madera,CA,93637,(559) 675-7821 x226,,"Chowchilla, Madera",Madera,,"Road 1 & Avenue 21 Chowchilla, Avenue 14 & Road 9 Chowchilla, and Avenue 17 & Road 12 Madera",,2080.16,"023-170-003; 023-210-001; 043-081-001, 002; 020-170-009; 020-181-004; 043-091-004, 005; 023-200-",152,San Joaquin River,,,,,,,,,,,,,Madera County Planning Commission                               ,Yes,10/16/2007,Yes,Yes,No,,Yes,,Yes,Yes,Madera County Planning Dept. and www.madera-county.com
2006042175,"Davis, City of",City of Davis,,Conditional Approval of Water Right Application 30358 filed by the Woodland-Davis Clean Water Agency (WDCWA).,NOD,10/19/2007,10/19/2007,"The objective of the project is to develop a reliable water supply of adequate quality for drinking and cost-effective wastewater treatment in Davis, Woodland, and UC Davis through 2040 without removing a source of irrigation supply that will cause fallowing of agricultural land.  The project partners propose to acquire a new surface water supply from the Sacramento River and to construct and operate water intake/diversion, and treatment facilities so that the project partners can use treated surface water in their respective service areas.",https://ceqanet.opr.ca.gov/2006042175/4,Davis Woodland Water Supply Project (DWWSP),Jacques DeBra,City of Davis,N/A,,Public Works Department,1717 Fifth Street,Davis,CA,95616,5307575679,,"Davis, Woodland",Yolo,,"Old River Road, County Road 102","95616, 695",,Multiple parcels,"SR-113, I-5",Sacramento River,,,,,,,,,,,,,City of Davis                                                   ,Yes,10/16/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Davis Public Works Dept., 1717 5th Street, Davis, CA 95616"
2006082006,"Gridley, City of",City of Gridley,,Gridley Wastewater Treatment Plant Expansion Project,NOD,10/19/2007,10/19/2007,The wastewater treatment facility will be a multi-step wastewater system. The existing facility is capable of treating 1.05 million gallons per day of effluent. The plant will be upgraded to treat the permitted 1.75 mgd in compliance with Regional Water Quality Control Board requirements.,https://ceqanet.opr.ca.gov/2006082006/3,Gridley Wastewater Treatment Plant Expansion Project,James Hockenberry,"State Water Resources Control Board, Division of Financial Assis",N/A,,"1001 I St., 16th Floor",,Sacramento,CA,95814,9163415686,,Gridley,Butte,,E. Gridley Road,,,024-220-023,Hwy. 99,Feather River,,,,,,,,,,,,,"State Water Resources Control Board, Division of Financial Assis",Yes,10/18/2007,Yes,No,Yes,,Yes,,,Yes,"State Water Resources Control Board, Division of Financial Assistance, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2006102076,University of California,,,UC Davis West Campus Utilities Project,NOD,10/19/2007,10/19/2007,"The Virology and Immuology Building will be one-story in height and ~5,461 sf in size. The building will contain bio-safety level 2 and 3 laboratories and laboratory support space. The new facility will bring dispersed researchers together in high quality research space that meets the containment standards for work with infectious viruses.",https://ceqanet.opr.ca.gov/2006102076/4,UC Davis CNPRC 2007 Research Laboratory Project,Sid England,University of California Planning Design & Contruction,N/A,,"1111 Franklin St., 6th Floor",,Oakland,CA,94607-5200,5307522432,,Davis,Yolo,,Hutchison Drive and County Road 98,95616,3,,SR 113 & I-80,Putah Creek,University Airport,,,,,,,,,,,,University of California                                        ,Yes,10/16/2007,No,Yes,No,,No,,Yes,Yes,"Office of Resource Management and Planning, 376 Mrak Hall, UC Davis, Davis, CA 95616"
2007011123,Merced County,,,Castle Airport Master Plan,SBE,10/19/2007,,"The proposed project consists of a Redevelopment Plan, adopted by the County on March 30, 2006, which implements the Final Castle Air Force Base Reuse Plan (Reuse Plan) and covers the portion of the former base now known as the Castle Airport Aviation and Development Center (CAADC).",https://ceqanet.opr.ca.gov/2007011123/2,Castle Airport Master Plan,Loretta Schlosser,"Merced County Dept. of Commerce, Aviation & Economic Development",N/A,,2507 Heritage Drive,,Atwater,CA,95301,2093857686,,Atwater,Merced,,"Bordered by Olive Avenue, Santa Fe Drive, BNSF, Fox Road, and Town of Winters",95337,1.868,,99,,Castle AFB,No,10/19/2007,12/3/2007,"Commercial, Educational, Industrial, Office, Transportation",Redevelopment,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051095,Antelope Valley-East Kern Water Agency,,AVEK,"Antelope Valley-East Kern Water Agency, Water Supply Stabilization Program 1 - Groundwater Recharge Project",EIR,10/19/2007,,"Utilize up to 1,500 acres of agricultural land for groundwater recharge (maintain normal 3-year crop rotation).  Install wells to extract recharged water, buried pipelines to deliver water to AVEK distribution system, and construct small in-line water treatment stations.",https://ceqanet.opr.ca.gov/2007051095/2,"Antelope Valley-East Kern Water Agency, Water Supply Stabilization Program 1 - Groundwater Recharge Project",Russell Fuller,Antelope Valley-East Kern Water Agency,N/A,,6500 West Avenue N,,Palmdale,CA,93551-2855,6619433201,,,Kern,,Between Rosamond Boulevard and Avenue A; between 60th Street West and 110th Street West,Multiple,"1,500",,138,,Rosamond Skypark,Yes,10/19/2007,1/8/2008,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007054003,"Air Force, United States",United States Air Force,USAF,"Installation Development Environmental Assessment, Travis Air Force Base",JD ,10/19/2007,,"The proposed action is to implement continuing installation development projects as found in the community of all existing approved development plans for Travis AFB. The projects analyzed in the IDEA fall under three categories: facilities demolition projects, facilities construction projects (to include renovations, alterations, and repairs), and infrastructure projects. The analysis contained in this IDEA capitalizes on the knowledge gained from previously prepared and approved environmental impact analysis process (EIAP documents for similar types of projects to determine the direct, indirect, and cumulative effects of projects as an integral element of the installation's development.",https://ceqanet.opr.ca.gov/2007054003/2,"Installation Development Environmental Assessment, Travis Air Force Base, California",Rudy Pontemayor,U.S. Air Force,N/A,,60 CES/CECP,411 Airmen Drive,Travis AFB,CA,94535-2001,7074247517,,Fairfield,Solano,,,,,,,,,No,10/19/2007,11/19/2007,Other,,"Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
2007062119,Del Norte County,,,Leroy Blodgett - Minor Subdivision and Boundary Adjustment - MS0717C /AB0715C,NOD,10/19/2007,10/19/2007,"The applicant proposes to create 4 lots and a remainder, each ~2.0 acres in size. The project is subject to the County's Hillside Development Criteria. Public water connections from the Smith River Community Services District and separate on-site sewage disposal systems will serve future development. Access is from Coastal View Drive, a partially constructed road located south of Ocean Heights Way.",https://ceqanet.opr.ca.gov/2007062119/2,Leroy Blodgett - Minor Subdivision and Boundary Adjustment - MS0717C /AB0715C,Heidi Kunstal,Del Norte County Planning Department,N/A,,"981 H Street, Suite 110",,Crescent City,CA,95531,7074647254,,,Del Norte,,Coastal View Drive / Ocean View Drive,95567,,102-160-33,101,"Lopez Creek, Gilbert Creek, Pacific Ocean",,,,,,,,,,,,,Del Norte County Planning Commission                            ,Yes,8/1/2007,No,No,Yes,,Yes,,No,Yes,"981 H St., Ste. 110, Crescent City, CA 95531"
2007071028,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Former Riverside Manufactured Gas Plant Site,OTH,10/19/2007,,Removal of contaminated soil.,https://ceqanet.opr.ca.gov/2007071028/2,Former Riverside Manufactured Gas Plant Site,Johnson P. Abraham,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630,7144845476,,Riverside,Riverside,,East 10th Street and Commerce Street,92507,1.2,"211-201-004, 039","91, 215, 60",Santa Ana River,San Bernardino,No,,,Residential,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007082138,Calaveras County Council of Governments,,,Bike and Pedestrian Master Plans,NOD,10/19/2007,10/19/2007,"Update of the Bicycle Master Plan for the County and creation of a Pedestrian Master Plan to guide future improvements in the County, unincorporated communities, and Angels Camp.",https://ceqanet.opr.ca.gov/2007082138/2,Bike and Pedestrian Master Plans,Tyler Summersett,Calaveras County Council of Governments,N/A,,"692 Marshall Street, Suite A",P.O. Box 280,San Andreas,CA,95249,2097542094,,,Calaveras,,,,"1,020",,"4, 12, 26, 49",Stanislaus and Mokelumne Rivers,Maury Rasmussen,,,,,,,,,,,,Calaveras Council of Goverments                                 ,Yes,10/10/2007,No,No,Yes,,No,,No,No,"Calaveras COG, 692 Marshal St., Ste. A, San Andreas, CA"
2007101088,"Alhambra, City of",City of Alhambra,,Almansor Park/Alhambra Golf Course Lakes Norvation Project,NEG,10/19/2007,,"Renovation of three existing man-made lakes to include dredging, concrete repairs, and placement of a new protective liner to prevent leakage.",https://ceqanet.opr.ca.gov/2007101088,Almansor Park/Alhambra Golf Course Lakes Norvation Project,Claudine Meeker,City of Alhambra,N/A,,111 S. First Street,,Alhambra,CA,91801,6265705064,,Alhambra,Los Angeles,,Almansor / Corto,91801,"100-park, 4-lake",,,,,No,10/19/2007,11/19/2007,Recreational,,,,,,,,,,,,,,,,,,,
2007101089,Monterey County,,,County of Monterey Sign Ordinance,NEG,10/19/2007,,"Adoption of ordinances to amend Chapter 20.60 of Title 20 (Coastal Zoning Ordinance) and Chapter 21.60 of the Title 41 (Non-Coastal Zoning-Ordinance) of the Monterey County Code to modify regulations governing signs. The regulations establish size and height limits, location, number of signs, and identify exempt and prohibited signs. Modifications include but are not limited to clarifying size limits in design control and visual sensitivity zoning districts, prohibiting new billboards, adding definitions, and establishing permit requirements countywide.",https://ceqanet.opr.ca.gov/2007101089,County of Monterey Sign Ordinance,Laura M. Lawrence,Monterey County Planning Department,N/A,,"168 West Alisal Street, 2nd Floor",,Salinas,CA,93901,8317555148,,,Monterey,,,,,,,,,No,10/19/2007,11/19/2007,Other,,Aesthetics,,,,,,,,,,,,,,,,,
2007101090,Kern County,,,Olde Grove Project by McIntosh and Associates,NOP,10/19/2007,,"Specific Plan Amendment and Circulation Element Amendment of the Western Rosedale Specific Plan in the Metropolitan Bakersfield General Plan, related zone change, exclusion from Agricultural Preserve and Vesting Tentative Tracts to change the permitted uses from agriculture to residential and commercial to facilitate the construction of 1,300 homes and 10 acres of commercial development.",https://ceqanet.opr.ca.gov/2007101090,Olde Grove Project by McIntosh and Associates,Craig M. Murphy,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628739,,Bakersfield,Kern,,NWC of Hageman Road and Nord Avenue,93314,320,"463-060-43,45,46, & 47",58,,,Yes,10/19/2007,11/19/2007,"Commercial, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007101100,Coachella Valley Unified School District,,CVUSD,Rancho Santa Rosa School Facilities Project,NEG,10/19/2007,,"The project will involve the construction of classrooms and supporting facilities to accommodate ~900 students in grades K-6 and 1500 students in grades 7-8. The project will include the construction of administration and library buildings; a kitchen; an outdoor food shelter; a multi-purpose auditorium; parking facilities for teachers, visitors and staff with ~150 spaces on site; and athletic play courts including hardscape and turf playfields. Lighting may include low level security lighting, signage lighting, and illumination of related parking, play, and pedestrian areas. The project may also include lighting in illumination of outdoor hardscape and turf playfields.",https://ceqanet.opr.ca.gov/2007101100,Rancho Santa Rosa School Facilities Project,Elsa Esqueda,Coachella Valley Unified School District,N/A,,87-225 Church Street,,Thermal,CA,92274,(760) 398-5909 x203,,,Riverside,,"E. of Van Buren St., S. of 62nd Ave.",92274,~34,Portion of 751-020-004,86,,,Yes,10/22/2007,11/20/2007,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007102093,"Ukiah, City of",City of Ukiah,,Gobbi Street/Babcock Lane Realignment,MND,10/19/2007,,"Street realignment: Gobbi Street, Babcock Lane, and Oak Manor Drive.",https://ceqanet.opr.ca.gov/2007102093,Gobbi Street/Babcock Lane Realignment,Charles Stump,City of Ukiah,N/A,,300 Seminary Avenue,,Ukiah,CA,95482,7074636200,,Ukiah,Mendocino,,Oak Manor Drive,,,,101,Gibson Creek,Ukiah,No,10/19/2007,11/19/2007,Transportation,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007102094,Yuba County,,,CUP2007-0006,MND,10/19/2007,,"To allow the mining and crushing of approximately 623,000 cubic yards of rock contained with the proposed site to produce road base and rip rap on Assessor's Parcel Numbers 064-260-016 and 017 (12.6 acres). The parcel is zoned ""A/RR"" (Agriculture/Rural Residential) and designated in the General Plan as ""Foothill Agriculture"". The ""A/RR"" Zoning District allows surface mining with the issuance of a Conditional Use Permit. The applicant is the Bullards Bar Project, a California Partnership. The life of the project is 20 years.",https://ceqanet.opr.ca.gov/2007102094,CUP2007-0006,Kevin Perkins,Yuba County Planning Department,N/A,,"915 8th Street, Suite 123",,Marysville,CA,95901,5307495470,,,Yuba,,Marysville Road / New Bullards Bar Dam,,12.6,064-260-016 and 017,SR 20 & 49,Bullards Bar Reservoir,Beale Air Force Base,No,10/19/2007,11/19/2007,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007102095,"Antioch, City of",City of Antioch,,Northeast Antioch Reorganization,NEG,10/19/2007,,"The proposed jurisdictional boundary change includes the annexation of an industrial area along Wilbur Avenue into the City of Antioch (City) and the Delta Diablo Sanitation District (DDSD), consisting of 481 acres of industrial land and open space. This proposed reorganization includes pre-zoning the land being annexed by the City of Antioch, providing municipal services to the annexed area, amending the DDSD Sphere of Influence (SOI), and annexation of the area into DDSD boundaries for wastewater treatment. The objective of the proposed jurisdiction change is to bring needed urban services and infrastructure to the annexation area including sewer, water, police, etc.; to bring into the City's jurisdiction land which has been in the City's SOI for many years as called for in the City's General Plan; and to be able to work more effectively from an economic development perspective to enhance job creation with the annexation area.",https://ceqanet.opr.ca.gov/2007102095,Northeast Antioch Reorganization,Victor Carniglia,City of Antioch,N/A,,P.O. Box 5007,,Antioch,CA,94531-5007,9257797036,,Antioch,Contra Costa,,Wilbur Avenue,,481,,Hwy 160 and Hwy 4,San Joaquin River,,Yes,10/19/2007,11/19/2007,,Annexation,"Cumulative Effects, Land Use/Planning, Public Services, Septic System, Solid Waste",,,,,,,,,,,,,,,,,