SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984061206,"Monterey, City of",City of Monterey,,"EIR ADDENDUM, CROWN PLAZA/CANNERY ROW HOTEL",EIR,8/25/1986,,"DEVELOPMENT OF 308 HOTEL ROOMS, 832 SQ' OF RETAIL USE, 300 SEATS OF DINING/LOUNGE FACILITIES AND 479 SPACE PARKING STRUCTURE. SUPPLEMENTAL EIR ADDRES",https://ceqanet.opr.ca.gov/1984061206,"EIR ADDENDUM, CROWN PLAZA/CANNERY ROW HOTEL",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,,,              3,"1,3,6,7,9,11+","1,6,8", PACIFIC OCEAN,,No,8/29/1986,10/13/1986,Other,"Rezone, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985043009,Alameda County,,,"RESURFACING IMPAROVEMENTS OF ALTAMONT PASS ROAD,ALAMEDA CO",NOD,8/25/1986,8/25/1986,RDWY WIDENING/ADDTN OF SHOULDERS OF BOTH SIDES,https://ceqanet.opr.ca.gov/1985043009/2,"RESURFACING IMPAROVEMENTS OF ALTAMONT PASS ROAD,ALAMEDA CO",RIZ MANANQUIL,ALAMEDA CO,N/A,,399 ELMHURST ST,,HAYWARD,CA,94544,4158816221,,Livermore,Alameda,,,,,,580,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052506,Sacramento County,,,SUNRISE BRIDGE WIDENING PROJECT,NOP,8/25/1986,,"ADDITION OF TWO LANES FOR TRAFFIC.  ONE LANE IN EACH DIRECTION, TO THE EXISTING FOUR LANE SUNRISE BLVD BRIDGE OVER THE AMERICAN RIVER.",https://ceqanet.opr.ca.gov/1985052506,SUNRISE BRIDGE WIDENING PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,, SOUTH BRIDGE/GOLD COUNTRY,,,, 50, AMERICAN RIVER,,No,8/26/1985,9/25/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1985060405,"University of California, Regents of the",Regents of the University of California,,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",NOD,8/25/1986,8/25/1986,TURNKEY CONST OF 20 STUDENT APT UNITS,https://ceqanet.opr.ca.gov/1985060405/3,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",F. LOUIS FACKLER,Ca St Univ California,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082506,Sacramento County,,,SUNRISE BRIDGE WIDENING PROJECT,NOP,8/25/1986,,ADDITION OF TWO LANES OF TRAFFIC ON SUNRISE BRIDGE.  ONE LAND IN EACH DIRECTION TO THE EXISTING FOUR LANE SUNRISE BOULEVARD BRIDGE OVER THE AMERICAN,https://ceqanet.opr.ca.gov/1985082506/2,SUNRISE BRIDGE WIDENING PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,,,,, 50, AMERICAN RIVER,,No,8/26/1986,9/25/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1985111306,Ventura County,,,VENTURA COUNTY PARCEL MAP WAIVER 104 AND ZONE CHANGE 2752,NOD,8/25/1986,8/25/1986,"ZNE CHG, DIV OF 380 ACR PRCL INTO 161, 83,40.5, 40.5, 55ACS",https://ceqanet.opr.ca.gov/1985111306/2,VENTURA COUNTY PARCEL MAP WAIVER 104 AND ZONE CHANGE 2752,PAUL PORTER,VENTURA COUNTY,N/A,,800 SOUTH VICTORIA AVE,,VENTURA,CA,93009,8056542491,,Santa Paula,Ventura,,,,,41-14-07,126,SANTA CL,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121024,"Petaluma, City of",City of Petaluma,,PETALUMA MARINA OFFICE PARK DEIR,EIR,8/25/1986,,CONSTRUCTION OF A 194 BERTH MARINA WITH RELATED OFFICE/ COMMERCIAL/HOTEL COMPLEX ALONG THE PETALUMA RIVER. 2 RESTAURANTS AND MARINE ORIENTED,https://ceqanet.opr.ca.gov/1985121024/2,PETALUMA MARINA OFFICE PARK DEIR,KURT YEITER,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,             26,5-060-24/27+,"101,116",,,No,8/25/1986,10/9/1986,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012811,"University of California, Regents of the",Regents of the University of California,,PHYSICAL EDUCATION FACILITIES U.C. SANTA CRUZ,NOD,8/25/1986,8/25/1986,"PHYS ED FAC CONST OF OUTDOOR POOL, TENNIS COURT, ETC",https://ceqanet.opr.ca.gov/1986012811/2,PHYSICAL EDUCATION FACILITIES U.C. SANTA CRUZ,F. LOUIS FACKLER,U.C. SANTA CRUZ,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012812,"University of California, Regents of the",Regents of the University of California,,STUDENT CENTER/UNIVERSITY CLUB U.C. SANTA CRUZ,NOD,8/25/1986,8/25/1986,"STUDENT MEETING ROOMS, OFFICES, SOCIAL AREA",https://ceqanet.opr.ca.gov/1986012812/2,STUDENT CENTER/UNIVERSITY CLUB U.C. SANTA CRUZ,F. LOUIS FACKLER,U.C. SANTA CRUZ,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052506,Sacramento County,,,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,NOP,8/25/1986,,THE PROPOSED PROJECT CONSISTS OF THE WIDENING OF THE SUNRISE BLVD. BRIDGE AND ROAD APPROACHES TO SIX LANES BETWEEN HOWARD STREET ON THE NORTH BLVD. ON THE SOUTH.,https://ceqanet.opr.ca.gov/1986052506/2,WIDENING OF SUNRISE BLVD. BRIDGE OVER THE LOWER AMERICAN RIV,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,50,LOWER,,No,8/25/1986,9/25/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052712,"Watsonville, City of",City of Watsonville,,GENERAL PLAN & REDEVELOPMENT PLAN AMENDMENTS /DOWNTOWN,NOD,8/25/1986,8/25/1986,CHG GP TO CONFORM W/ REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1986052712/2,GENERAL PLAN & REDEVELOPMENT PLAN AMENDMENTS /DOWNTOWN,DON LAURITSON,WATSONVILLE CITY    PLANNING DEPT,N/A,,250 MAIN ST/PO BOX 430,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,152,PAJARO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060416,San Diego County,,,RANCHO SAN DIEGO SEWER OUTFALL PROJECT,EIR,8/25/1986,,"SEWER LINE EXTENSION REPLACING PACKAGE TREATMENT PLANTS AND SEPTIC SYSTEMS IN A RURAL ESTATE COMMUNITY, AND WILL PROVIDE EXCESS CAPACITY BEYOND THE PERMITTED FOR RANCHO SAN DIEGO FOR WHICH THE LINE IS BEING EXTENDED.",https://ceqanet.opr.ca.gov/1986060416,RANCHO SAN DIEGO SEWER OUTFALL PROJECT,RON V. MAY,SAN DIEGO COUNTY,N/A,,,,,,,6195655627,,,San Diego,,SWEETWATER RD/JAMACHA BLVD,,,,94,SWEETWATER RESERVOIR,,No,8/26/1986,10/10/1986,Waste Treatment,,"Aesthetics, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1986061802,Imperial Irrigation District,,,TRIFOLIUM EXTENSION RESERVOIR PROJECT,NOD,8/25/1986,8/25/1986,CONST OF 340 AC' REGULATORY STORAGE RESERVOIR ON 56 ACRES,https://ceqanet.opr.ca.gov/1986061802/2,TRIFOLIUM EXTENSION RESERVOIR PROJECT,J.R. WILSON,IMPERIAL IRRIGATION DISTRICT,N/A,,333 EAST BARIONI BLVD,,I: IMPERIAL,CA,92251,6193399263,,,Imperial,,,,,,86,WESTSIDE MAIN CANAL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062419,"University of California, Regents of the",Regents of the University of California,,KRESGE COLLEGE ADDITIONAL HOUSING /UC SANTA CRUZ CAMPUS,NOD,8/25/1986,8/25/1986,30 APTS IN 4-6 BUILDINGS OF 2 STORIES W/BASEMENT,https://ceqanet.opr.ca.gov/1986062419/2,KRESGE COLLEGE ADDITIONAL HOUSING /UC SANTA CRUZ CAMPUS,F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071408,Madera County,,,NORTH FORK COGENERATION PLAN,NOD,8/25/1986,8/25/1986,OPRTN OF WOOD WASTE FIRED COGEN FACILITY @ LUMBER MILL,https://ceqanet.opr.ca.gov/1986071408/2,NORTH FORK COGENERATION PLAN,LEONARD GAROUPA,MADERA COUNTY,N/A,,135 WEST YOSEMITE AVE,,MADERA,CA,93637,2096757821,,Madera,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072219,Sonoma County,,,WEST AVENUE ROAD IMPROVEMENT PROJECT,NOD,8/25/1986,8/25/1986,CONST OF CURB GUTTER/SIDEWALK,https://ceqanet.opr.ca.gov/1986072219/2,WEST AVENUE ROAD IMPROVEMENT PROJECT,TIM MAYER,SONOMA COUNTY PUBLIC WORKS DEPT,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,Santa Rosa,Sonoma,,,,,,12,,SANTA ROSA,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082503,Kern County,,,"PARCEL MAP 7504, ZONE VARIANCE 1, MAP 58/COGENERATION",CON,8/25/1986,,PROJECT INVOLVES A PARCEL MAP CREATING ONE 17 ACRE PARCEL AND ONE 63.62 ACRE PARCEL AND A ZONE VARIANCE TO ALLOW THE CREATION OF THE 17 ACRE PARCEL IN ZONE.  APPLICATNS PROPOSAL FOR INSTALLATION OF A 36MV COGENERATION FACILITY ON THE SITE.,https://ceqanet.opr.ca.gov/1986082503,"PARCEL MAP 7504, ZONE VARIANCE 1, MAP 58/COGENERATION",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             81,, 65, POSO CREEK,,No,8/25/1986,9/10/1986,Power,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986082504,Nevada County,,,CONDITIONAL USE PERMIT OF DONALD RICHARDS,CON,8/25/1986,,EARLY CONSULTATION FOR THE CUP APPLICATION OF DONALD RICHARD PROPOSING TO CONSTRUCT A SINGLE RESIDENCE WITHIN THE REQUIRED 100 FOOT SETBACK FROM MARK OF WOLF CREEK.  THE PROPOSED 1320 SQ FOOT RESIDENCE WILL BE LOCATED APPROXIMATELY 25 FT FROM THE HISTORICAL HIGH WATER MARK.,https://ceqanet.opr.ca.gov/1986082504,CONDITIONAL USE PERMIT OF DONALD RICHARDS,KARLENE MCCABE,NEVADA COUNTY,N/A,,,,,,, 1-265-1440,,Grass Valley,Nevada,,,,,, 49, WOLF CREEK,,No,8/26/1986,9/9/1986,Residential,Use Permit,,,,,,,,,,,,,,,,,,
1986082505,"Fresno, City of",City of Fresno,,MASTER PLAN UPDATE FOR FRESNO AIR TERMINAL,NOP,8/25/1986,,"MASTER PLAN FOR THE FRESNO AIR TERMINAL WILL CONSIST OF FORECASTS OF AVIATION DEMAND, FACILITY REQUIREMENTS, PROJECTED NOISE CONTOURS AND STAGE IMPROVED FACILITIES IN 5, 10 AND 20 YEAR INCREMENTS.",https://ceqanet.opr.ca.gov/1986082505,MASTER PLAN UPDATE FOR FRESNO AIR TERMINAL,SCOTT ODELL,FRESNO CITY,N/A,,,,,,,2094881365,,Fresno,Fresno,, MCKINLEY/CLOVIS,,"          2,300",,41/168,, FRESNO,No,8/26/1986,9/25/1986,"Transportation, Transportation",Master Plan,,,,,,,,,,,,,,,,,,
1986082506,Sacramento County,,,SUNRISE BRIDGE WIDENING PROJECT,NOP,8/25/1986,,ADDITION OF TWO LANES FOR TRAFFIC.  ONE PLANNED IN EACH DIRECTION TO THE EXISTING FOUR LANE SUNRISE BLVD BRIDGE OVER THE AMERICAN RIVER NEA,https://ceqanet.opr.ca.gov/1986082506,SUNRISE BRIDGE WIDENING PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,SOUTH BRIDGE/GOLD COUNTRY,,,, 50,AMERICAN RIVER,,No,8/25/1986,9/25/1986,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1986082507,Nevada County,,,WILLIAM AND DEBRA SHERRITT GENERAL PLAN AMENDMENT,CON,8/25/1986,,GPA AND ZONE CHANGE PETITION TO ALLOW DIVISION OF PARCEL INTO THREE RESIDENTIAL LOTS.  PROJECT IS LOCATED ON THE SOUTH SIDE OF DONNER PASS ROAD AT,https://ceqanet.opr.ca.gov/1986082507,WILLIAM AND DEBRA SHERRITT GENERAL PLAN AMENDMENT,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 272-4873,,,Nevada,,,,              1,, I-80,,,No,8/26/1986,9/15/1986,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1986082508,"Ontario, City of",City of Ontario,,CITY OF ONTARIO EIR NO. 86-5,NOP,8/25/1986,,GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY RESIDENTIAL TO COMMERCIAL AND A ZONE CHANGE FROM AGRICULTURAL RESIDENTIAL TO SHOPPING CENTER COMMERCIAL.,https://ceqanet.opr.ca.gov/1986082508,CITY OF ONTARIO EIR NO. 86-5,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,, VINEYARD AVENUE/WALNUT STREET,,              4,,60,,,No,8/26/1986,9/25/1986,Commercial,"General Plan Amendment, Rezone","Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986082601,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,COYOTE CREEK FLOOD CONTROL PROJ / SANTA CLARA COUNTY,EIS,8/25/1986,,"FEIS FOR SANTA CLARA VALLEY WATER DISTRICT FLOOD CONTROL PROPOSAL FOR FACILITIES ON COYOTE CREEK IN SAN JOSE, ALVISO, SAN JOSE, EXTENDING APPROX 6.5 MIL RAILROAD BRIDGE TOI MONTAGUE EXPRESSWAY, SANTA CLARA COUNTY. TO HWY 237; REACH 3 CONTINUES TO MONTAGUE EXPRESSWAY.",https://ceqanet.opr.ca.gov/1986082601,COYOTE CREEK FLOOD CONTROL PROJ / SANTA CLARA COUNTY,WILLIAM C ANGELONI,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740445,,,Santa Clara,,MONTAGUE EXPRESSWAY,,,,17 237,"COYOTE CR, SF BAY",,No,8/25/1986,10/9/1986,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986082605,Del Norte County,,,RONALD GORSETH REZONE RCA-1 TO RCA-2 (R8706C),NEG,8/25/1986,,"REZONE OF 4 PARCELS FROM A-5 (GENERAL AGRICULTURAL 1 U/5 AC AND RCA-1 (GENERAL RESOURCE CONSERVATION AREA) TO A-5, RCA- 2(R) (DESIGNATED RESOURCE CONSERVA RRA-2-MH1 (RURAL RESIDENTIAL-AGRICULTURE-2 ACRE MINIMUM- MOBILE HOMES PERMITTED",https://ceqanet.opr.ca.gov/1986082605,RONALD GORSETH REZONE RCA-1 TO RCA-2 (R8706C),DIANE MUTCHIE,DEL NORTE COUNTY    PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             10,"105-090-45,46",,LAKE E,,No,8/26/1986,9/25/1986,,Rezone,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986082606,Del Norte County,,,PEBBLE BEACH ACCESS PROGRAM / CRESCENT CITY AREA,NEG,8/25/1986,,"ACQUISITION, REHABILITATION AND IMPROVEMENT OF EXISTING ACCESS POINTS ALONG PEBBLE BEACH DRIVE, INCLUDING BUT NOT LIMITED TO STAIRWAYS, PEDESTERIAN PARKING AREAS",https://ceqanet.opr.ca.gov/1986082606,PEBBLE BEACH ACCESS PROGRAM / CRESCENT CITY AREA,ERNEST PERRY,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,WASHINGTON BLVD/PACIFIC AVE,,              5,VARIOUS,101,,,No,8/26/1986,9/25/1986,,,"Aesthetics, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986082609,"Menlo Park, City of",City of Menlo Park,,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,NOP,8/25/1986,,EXTEND A DEAD END STREET INTO NEWLY CONSTRUCTED RESIDENTIAL DEVELOPMENT (SHARON HILLS SUBDIV).  EXTENSION OF 1100 FEET BETWEEN ALTSCHUL AVENUE AND HALLMA PRESENTLY BEING USED AS A CONSTRUCTION AND EMERGENCY ACCESS AND OPENING IT TO TWO-WAY TRAFFIC,https://ceqanet.opr.ca.gov/1986082609,VALPARAISO AVENUE EXTENSION/ALTSCHUL AV TO HALLMARK CIRCLE,AL MORALES,MENLO PARK CITY PLANNING DEPT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,,,82,,,No,8/26/1986,9/26/1986,"Mining, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082610,Santa Cruz County,,,SANTA CRUZ GARDENS UNIT 10 & 11,NOP,8/25/1986,,CREATE A TOTAL OF 79 SINGLE FAMILY RESIDENTIAL LOTS FROM 45 ACRES IN LIVE OAK AREA. USE ZONE DISTRICT TO THE R-1-6 ZON BUILDOUT OF REMAINDER LAB WEST OF UNIT 10 WHERE ABOUT 50 LOTS ARE PROPOSED BUT APPLICATION NOT YET RECEIVED,https://ceqanet.opr.ca.gov/1986082610,SANTA CRUZ GARDENS UNIT 10 & 11,PETE PARKINSON,SANTA CRUZ COUNTY PLANNING DEPT,N/A,,,,,,,4084252853,,"Live Oak, Santa Cruz",Santa Cruz,,"SOQUEL DR , THURBER LANE",,             45,"25-041-42,50",1 17,RODEO GU,,No,8/26/1986,9/26/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986082611,San Benito County,,,CANYON VIEW OAKS,NOP,8/25/1986,,"MINOR SUBDIVISION OF 686 ACRES INTO FOUR PARCELS. SIZES OF 612 AC, 51.4AC, 6.9 AC & 12.4AC. THE ANTICIPATED USE OF THE 3 SMALLER PARCELS WOULD RESIDENCES",https://ceqanet.opr.ca.gov/1986082611,CANYON VIEW OAKS,MATT FEENEY,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,SAN JUAN CANYON ROAD,,            686,,,,,No,8/28/1986,9/26/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082701,"Lakewood, City of",City of Lakewood,,LAKEWOOD CITY-WIDE RECLAIMED WATER PROJECT,NEG,8/25/1986,,"RECLAIMED WATER WILL BE PURCHASED FROM THE CITY OF CERRITOS AND TRANSPORTED THROUGH PIPELINE FOR USE AS IRRIGATION WATER AT PUBLIC PARKS, SCHOOLS, AN WILL SAVE PORTABLE WATER SUPPLIES FOR DOMESTIC USE.",https://ceqanet.opr.ca.gov/1986082701,LAKEWOOD CITY-WIDE RECLAIMED WATER PROJECT,JEFFREY S. RICE,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,,,I-605,,,No,8/25/1986,9/24/1986,Water Facilities,,,,,,,,,,,,,,,,,,,
1986082702,San Diego County,,,RAM'S HILL COUNTRY CLUB SPECIFIC PLAN AMENDMENT,EIR,8/25/1986,,"SPECIFIC PLAN AMENDMENT, REZONE, MAJOR USE PERMIT, AND TENTATIVE MAP FOR COMPLETION OF THE RAM'S HILL COUNTRY CLUB. AMENDMENT WILL ALLOCATE THE REMAIN ALLOWED BY GENERAL PLAN. A TENTATIVE MAP FOR 280 DWELLING UNITS IS INCLUDED, AS WELL AS A SECOND 18 HOLE GOLF COURSE AND A 30 ACRE COMMERCIAL AREA.",https://ceqanet.opr.ca.gov/1986082702,RAM'S HILL COUNTRY CLUB SPECIFIC PLAN AMENDMENT,JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653950,,,San Diego,,YAQUI PASS RD/BORREGO SPRINGS RD,,"          3,140",,,,,No,8/25/1986,10/9/1986,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986082703,Livermore Valley Joint Unified School District,,,CORVETTE SERVICE BUILDING EXPANSION,NEG,8/25/1986,,"EXPANSION OF AN AUTO SERVICE BUILDING NEAR CARPINTERIA BY 2,500 SQ FT IN ORDER TO PROVIDE THREE ADDITIONAL SERVICE BAYS TO SERVICE CORVETTE AUTOS. EX BE IMPROVED AND LANDSCAPE MAINTENACE IMPROVED.",https://ceqanet.opr.ca.gov/1986082703,CORVETTE SERVICE BUILDING EXPANSION,DAVE DOERNER,SANTA BARBARA COUNTY DEPT OF RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,Carpinteria,Santa Barbara,,VIA REAL AND PADARO LANE,,,,101,,,No,8/26/1986,9/25/1986,Industrial,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986083108,San Bernardino County,,,MS/85-0797/D25-100N/D86-0355,NOD,8/25/1986,8/25/1986,MIN SUBDIV TO CREATE 4 PRLS ON 10 ACS,https://ceqanet.opr.ca.gov/1986083108,MS/85-0797/D25-100N/D86-0355,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083109,San Bernardino County,,,MS/85-0801/D62-122N/D86-0358,NOD,8/25/1986,8/25/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACS,https://ceqanet.opr.ca.gov/1986083109,MS/85-0801/D62-122N/D86-0358,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083110,San Bernardino County,,,MS/85-0803/D115-59N/D86-0361,NOD,8/25/1986,8/25/1986,MIN SUBDIV TO CREATE 4 LT ON 9.98 ACRES,https://ceqanet.opr.ca.gov/1986083110,MS/85-0803/D115-59N/D86-0361,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083111,San Bernardino County,,,MS/85-0806/D52-129N/D86-0363,NOD,8/25/1986,8/25/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986083111,MS/85-0806/D52-129N/D86-0363,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083112,San Bernardino County,,,MS/085-0807/D59-131N/D86-0364,NOD,8/25/1986,8/25/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRES,https://ceqanet.opr.ca.gov/1986083112,MS/085-0807/D59-131N/D86-0364,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083113,San Bernardino County,,,MS/86-0023/D37-125/D86-0378,NOD,8/25/1986,8/25/1986,CREATE 4 LTS W/10 ACRE PRCL ON 20 ACRES,https://ceqanet.opr.ca.gov/1986083113,MS/86-0023/D37-125/D86-0378,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083114,San Bernardino County,,,SA/85-0133/DW139-56,NOD,8/25/1986,8/25/1986,SA FOR UNMANNED UNDERGROUND FIBER OPTICS REGENERATION,https://ceqanet.opr.ca.gov/1986083114,SA/85-0133/DW139-56,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986083115,San Bernardino County,,,SA/85-0134/W139-97,NOD,8/25/1986,8/25/1986,SITE APPRVL FOR AUTO SALVAGE/SALES YD ON 20 ACRES,https://ceqanet.opr.ca.gov/1986083115,SA/85-0134/W139-97,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986083116,San Bernardino County,,,MS/85-0118/W145-94/W86-02771,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 11 INDUS LTS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986083116,MS/85-0118/W145-94/W86-02771,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986083117,San Bernardino County,,,MS/86-0009/D977-129N/D86-0371E,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 16 LTS ON 640 ACRES,https://ceqanet.opr.ca.gov/1986083117,MS/86-0009/D977-129N/D86-0371E,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083118,San Bernardino County,,,MS/85-0798/D109-91N/D86-0356,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 4 PRCLS W/7.5 PRCL ON 18.28 ACRES,https://ceqanet.opr.ca.gov/1986083118,MS/85-0798/D109-91N/D86-0356,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083119,San Bernardino County,,,MS/85-0802/D39-124N/D86-0359,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 4 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986083119,MS/85-0802/D39-124N/D86-0359,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083120,San Bernardino County,,,MS/85-0799/D145-287N/D86-0357,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 2 PRCLS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986083120,MS/85-0799/D145-287N/D86-0357,JOHN N JAQUESS,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083121,San Bernardino County,,,MS/85-0794/D11-92N/D86-0354,NOD,8/25/1986,8/25/1986,MIN SUBDIV FOR 4 PRCLS W/10 ACS ON 20 ACRES,https://ceqanet.opr.ca.gov/1986083121,MS/85-0794/D11-92N/D86-0354,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986083122,San Bernardino County,,,SA/86-0012/D172-199N,NOD,8/25/1986,8/25/1986,SITE APRPVL FOR TV TRANSMITTER BLDG/240' TOWER ON 20 ACRES,https://ceqanet.opr.ca.gov/1986083122,SA/86-0012/D172-199N,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,