SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981101408,San Diego County,,,JAMUL VISTAS MOBILE HOME PARK,EIR,5/20/1983,,"MAJOR USE PERMIT AND TENTATIVE MAP FOR CONSTRUCTION OF 465- UNIT PLANNED MOBILE HOME DEVELOPMENT ON 108.5 ACRES IN COM- MUNITY OF NORTH JAMUL. ONSITE WAST PROJECT-GENERATED SEWAGE. LOCATED NEXT TO SKYLINE TRUCK TRAIL APPROX 2,000 FT EAST OF INTERSECTION WITH LYONS VALLEY ROAD.",https://ceqanet.opr.ca.gov/1981101408,JAMUL VISTAS MOBILE HOME PARK,RONALD MAY,SAN DIEGO CO             PLANNING DEPT,N/A,,,,,,,6195655627,,,,,,,            109,,,,,No,5/20/1983,7/5/1983,"Other, Residential, Waste Treatment","Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1982122407,Kern County,,,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",EIR,5/20/1983,,EXPAND EXISTING SURFACE MINING OPERATION & TO RECLAIM THIS AND ANOTHER PREVIOUSLY MINED PIT ON A 170 AC SITE. EVENTUAL MINING & RECLAMATION OF ENTIRE 170 LIMITED TO 20 AC IN THE OSBOM PIT. PROPOSE TO BACK-FILL THE MINED AREA WHILE  MINING. APPROX 1400 AC NEAR THE SITE ARE PROPOSED RESIDENTIAL.SITE NORTH OF,https://ceqanet.opr.ca.gov/1982122407/3,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            170,,,,,No,5/20/1983,7/4/1983,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982122407,Kern County,,,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",FIN,5/20/1983,,EXPAND EXISTING SURFACE MINING OPERATION & TO RECLAIM THIS AND ANOTHER PREVIOUSLY MINED PIT ON A 170 AC SITE. EVENTUAL MINING & RECLAMATION OF ENTIRE 170 LIMITED TO 20 AC IN THE OSBOM PIT. PROPOSE TO BACK-FILL THE MINED AREA WHILE  MINING. APPROX 1400 AC NEAR THE SITE ARE PROPOSED RESIDENTIAL.SITE NORTH OF,https://ceqanet.opr.ca.gov/1982122407/4,"CUP 7, MAP 20, MINING AND RECLAMATION PLAN, CANEBRAKE AREA",PETER WHITEHEAD,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            170,,,,,No,5/20/1983,7/4/1983,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983011808,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD GENERAL PLANREFINEMENT,EIR,5/20/1983,,THE REFINEMENT OF THE EXISTING 1978 GENERAL PLAN THROUGH THE PREPARATION OF DETAILED AND COMPREHENSIVE LAND USE CIR- CULATION AND MASTER PUBLIC FACILIT AL PLAN.,https://ceqanet.opr.ca.gov/1983011808,CITY OF BRENTWOOD GENERAL PLANREFINEMENT,ROBERT SELDERS,BRENTWOOD CITY           PLANNING DEPT,N/A,,,,,,,4156343505,,,,,,,,,,,,No,5/20/1983,7/5/1983,,General Plan Update,"Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983022204,"Livermore, City of",City of Livermore,,(KACOR PROPERTY) TENTATIVE TRACT MAP 5145,EIR,5/20/1983,,SUBDIVISION OF 25+ ACRES INTO 10 INDUSTRIAL LOTS.,https://ceqanet.opr.ca.gov/1983022204,(KACOR PROPERTY) TENTATIVE TRACT MAP 5145,HOWARD NIES,LIVERMORE CITY           PLANNING DEPT,N/A,,,,,,,4154494003,,,,,,,,,,,,No,5/20/1983,7/5/1983,Industrial,"Land Division (Subdivision, etc.)","Air Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983032507,Kern County,,,WIND ENERGY CO. ZC2/MAP180 ZC3/MAP197 ZC6/MAP167 ZC8/MAP198,NEG,5/20/1983,,"GRAZING LAND,ZONED FOR RECREATIONAL FORESTRY & 20-AC ESTATE. AND AGRICULTURE. COMBINE WIND ENERGY ZONE WITH ABOVE ZONE CLASSIF. FOR DEVELOPMENT OF 183 50 ACRES TOTAL. SOME BLM LAND NEARBY. HEIGHT OF GENERATORS TO EXCEED 80 FEET. ALSO 5000 SQ FT OFFICE,REPAIR SHOP,STORAGE AREA, & SUBSTATION. PROPOSE SEPTIC",https://ceqanet.opr.ca.gov/1983032507,WIND ENERGY CO. ZC2/MAP180 ZC3/MAP197 ZC6/MAP167 ZC8/MAP198,FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          1,296",,,,,No,5/20/1983,6/13/1983,Power,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983032903,California State Lands Commission,,,LAKE MERRITT MAINTENANCE DREDGING,NEG,5/20/1983,,"MAINTENANCE DREDGING TO DEEPEN LAKE MERRITT AND REMOVE BUILD-UP OF WIDGEON GRASS WITH REMOVAL OF UP TO 410,000 CU YDS OF MATERIAL.",https://ceqanet.opr.ca.gov/1983032903,LAKE MERRITT MAINTENANCE DREDGING,TED T. FUKUSHIMA,STATE LANDS COMM,N/A,,,,,,,9163227813,,,,,,,,,,,,No,5/20/1983,6/20/1983,Other,,"Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1983051712,U.S. Postal Service,,,"BENICIA, CA - MAIN OFFICE",FYI,5/20/1983,,"PROVIDE A NEW OR LARGER POSTAL FACILITY IN BENICIA AT EITHER A NEW OR THE SAME LOCATION, EITHER OWNED OR LEASED.",https://ceqanet.opr.ca.gov/1983051712,"BENICIA, CA - MAIN OFFICE",H. B. MONYGHAN,US POSTAL SVC            REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,5/20/1983,5/20/1983,Other,,,,,,,,,,,,,,,,,,,
1983051713,"San Mateo, City of",City of San Mateo,,RESIDENTIAL LAND ACQUISITION,NEG,5/20/1983,,"THE PROJECT INVOLVES THE ACQUISITION OF 2.1 ACRES FROM THE REDWOOD CITY ELEMENTARY SCHOOL DISTRICT. THE PROPERTY IS UNUSED EXCESS PLAY AREA ADJACENT T TARY SCHOOL. AFTER ACQUISITION, THE INTENT IS TO DEVELOP THE SITE WITH 50-60 UNITS OF LOW INCOME RESIDENTIAL HOUSING",https://ceqanet.opr.ca.gov/1983051713,RESIDENTIAL LAND ACQUISITION,DEBORAH S. NELSON,SAN MATEO COUNTY         HOUSING AND COMMUNITY DEV,N/A,,,,,,,4153634161,,,,,,,,,,,,No,5/20/1983,6/6/1983,Residential,"Annexation, General Plan Amendment","Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983051804,"Oceanside, City of",City of Oceanside,,OCEAN PARK CONDOS,NEG,5/20/1983,,"PROPOSAL FOR 15 CONDOMINIUM UNITS ON 25,000 SQ FT LOT IN THE CITY REDEVELOPMENT AREA. THESE RESIDENTIAL UNITS WILL BE CONSTRUCTED AS 5 TRIPLEXES ON THE BY TENTATIVE MAP. PROJECT WILL BE SCREENED FROM NOISE AND VISUAL IMPACT OF AT&SF RAILROAD TRACKS BY EXISTING 10 FT SCARP IN ADDITION TO AN 8-FOOT EAR",https://ceqanet.opr.ca.gov/1983051804,OCEAN PARK CONDOS,MARILYN E. COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,,,,,,,,,,,No,5/20/1983,6/20/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1983051805,Del Norte County,,,MENARY/FAUSEY MINOR SUBDIVISION/COMMUNITY OF REQUA,NEG,5/20/1983,,A MINOR SUBDIVISION OF AN 8.5 ACRE PARCEL INTO TWO PARCELS BOTH OF WHICH CONTAIN AN EXISTING RESIDENCE. LOCATED ON THE NORTH SIDE OF PATRICK MURPHY MEMOR,https://ceqanet.opr.ca.gov/1983051805,MENARY/FAUSEY MINOR SUBDIVISION/COMMUNITY OF REQUA,DIANE MUTCHIE,DEL NORTE CO             PLANNING COMMISSION,N/A,,,,,,,7074642119,,,,,,,              9,,,,,No,5/20/1983,6/10/1983,Residential,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1983052008,Kern County,,,"WINLAND INC. WIND ENERGY OVERLAY; ZC CASE 3 & 4, MAP 181",NEG,5/20/1983,,"EXISTING ZONING FOR RURAL RESIDENTIAL. PROPOES WIND ENERGY OVERLAY TO ALLOW 20 ACRE ESTATE RESIDENTIAL-MOBILEHOME- WIND ENERGY DEVELOPMENT. ON 330 AC ALLOW OPERATION OF WIND TURBINES. WITHIN FAULT ZONE,STEEP SLOPES, CAMERON CREEK PASSES THROUGH PART OF SITE, OTHER WIND ENERGY FARMS TO THE WEST, LIM",https://ceqanet.opr.ca.gov/1983052008,"WINLAND INC. WIND ENERGY OVERLAY; ZC CASE 3 & 4, MAP 181",MARK S. KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            330,,,,,No,5/20/1983,6/20/1983,Power,Rezone,"Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
