SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030433,Mendocino County,,,MINOR SUBDIVISION #MS 63-89 - DEVRIES,NEG,8/26/1991,,MINOR SUBDIVISION TO CREATE 3 PARCELS OF 20 AC. EACH AND EXCEPTION TO THE DIVISION OF LAND REGULATIONS TO ALLOW DIRECT ACCESS ONTO HWY. 1.,https://ceqanet.opr.ca.gov/1990030433,MINOR SUBDIVISION #MS 63-89 - DEVRIES,RICHARD LEHTINEN,MENDOCINO COUNTY,N/A,,,,,,,7075271900,,,Mendocino,,HWY 1/ALBION-AIRPORT ROAD,,             60,123-020-13,1,PACIFIC OCN,,No,8/26/1991,10/10/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030443,"Windsor, City of",Town of Windsor,,Windsor CumulativeDrainage Impact Mitigation Program Update,EIR,8/26/1991,,AMENDMENT TO THE WINDSOR SPECIFIC PLAN SECTION 3.6.8 AND SECTION 4.5 TO INCORPORATE A MASTER DRAINAGE PLAN AND ENVIRONMENTAL DOCUMENT EVALUATING THE IMPACTS OF THIS PLAN.,https://ceqanet.opr.ca.gov/1990030443/2,Hiram Lewis Park and Detention Basin,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,,,,,,7075272931,,Santa Rosa,Sonoma,,,,,,,,,No,8/26/1991,10/10/1991,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012089,"Dinuba, City of",City of Dinuba,,DINUBA REDEVELOPMENT PROJECT NUMBER 1 & 2,SIR,8/26/1991,,MERGING TWO PROJECTS IN DINUBA,https://ceqanet.opr.ca.gov/1991012089/2,DINUBA REDEVELOPMENT PROJECT NUMBER 1 & 2,DONOVAN MACFARLANE,DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,2095915900,,Dinuba,Tulare,,,,            537,,99&201,,,No,8/26/1991,10/10/1991,"Commercial, Industrial, Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991013067,"Brentwood, City of",City of Brentwood,,GARIN RANCH SPECIFIC PLAN AND BALFOUR ROAD PROPERTIES,EIR,8/26/1991,,"IMPLEMENTATION OF THE PROPOSED PROJECT AREA WOULD REQUIRE EXPANSION OF THE CITY'S SPHERE OF INFLUENCE AND ANNEXATION TO THE CITY OF UNINCORPORATED PROPERTIES WITHIN THE PROJECT AREA. AMENDMENT OF THE BRENTWOOD GENERAL PLAN, THE CIYT'S APPROVAL OF THE GARIN RANCH SPECIFIC PLAN AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1991013067/2,GARIN RANCH SPECIFIC PLAN AND BALFOUR ROAD PROPERTIES,JOHN KNIGHT,CITY OF BRENTWOOD COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4156346905,,Brentwood,Contra Costa,,SELELRS AVE & BALFOUR ROAD,,,,,,,No,8/26/1991,10/10/1991,"Educational, Office, Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991053023,"Pittsburg, City of",City of Pittsburg,,WATERFRONT TRUCK ROUTE,EIR,8/26/1991,,"PROPOSED TRUCK ROUTE WILL CONNECT EAST THIRD STREET, HARBOR STREET AND 14TH STREET, AND WOULD BE THE MAJOR TRUCK ROUTE BETWEEN WATERFRONT INDUSTRIAL USES AND 14TH",https://ceqanet.opr.ca.gov/1991053023/2,WATERFRONT TRUCK ROUTE,RANDY JEROME,CITY OF PITTSBURGH,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,,,,No,8/26/1991,10/10/1991,,Specific Plan,"Aesthetics, Coastal Zone, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991081074,San Diego County,,,RAIL YARD/MAINTENANCE FACILITY MASTER PLAN,NEG,8/26/1991,,RAILYARD MAINTENANCE FACILITY MASTER PLAN,https://ceqanet.opr.ca.gov/1991081074,RAIL YARD/MAINTENANCE FACILITY MASTER PLAN,CHRISTINE RYCHEL,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,,,,,,6192343497,,,San Diego,,,,,,,,,No,8/26/1991,9/25/1991,Residential,,"Aesthetics, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991081075,Livermore Valley Joint Unified School District,,,WASTEWATER SLUDGE - DRUM CANYON FARM,NEG,8/26/1991,,TRANSPORTATION AND LAND APPLICATION OF WASTEWATER SLUDGE ON A 60 ACRE SITE.,https://ceqanet.opr.ca.gov/1991081075,WASTEWATER SLUDGE - DRUM CANYON FARM,LEZLEY BUFORD,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,,,,,,8055465470,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/26/1991,9/25/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991082105,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 91-75,NEG,8/26/1991,,GOLF COURSE DRIVING RANGE CONVETED TO PARKING LOT.,https://ceqanet.opr.ca.gov/1991082105,SITE APPROVAL 91-75,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,,,              6,,,,,No,8/26/1991,9/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082108,Sacramento County,,,AMERADA HESS CORP. MCCORMACK USE PERMIT #1-2,NEG,8/26/1991,,DRILL A NATURAL GAS WELL.,https://ceqanet.opr.ca.gov/1991082108,AMERADA HESS CORP. MCCORMACK USE PERMIT #1-2,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,8/26/1991,9/25/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991082109,Merced County,,,CUP #3568,NEG,8/26/1991,,"15,500 SQUARE FOOT ADDITION FOR PESTICIDE AND FERTILIZER STORAGE AND SALES.",https://ceqanet.opr.ca.gov/1991082109,CUP #3568,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/26/1991,9/25/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083064,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-2-4 - SAN JOSE,NEG,8/26/1991,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM MEDIUM DENSITY RESIDENTIAL TO MEDIUM HIGH DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083064,GENERAL PLAN AMENDMENT GP91-2-4 - SAN JOSE,IRUM SHIEKH,SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,EDENVALE AVE AND EAGLE ROCK ROAD,,              3,,82,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083065,"San Jose, City of",City of San Jose,,GP91-3-15 - SAN JOSE,NEG,8/26/1991,,GENERAL PLAN LAND USE CHANGE FROM COMBINED INDUSTRIAL/ COMMERICAL DESIGNATION TO TRANSIT CORRIDOR HIGH DENSITY RESIDENTIAL ON 3.5 ACRES.,https://ceqanet.opr.ca.gov/1991083065,GP91-3-15 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ARCHER AND NORTH FIRST,,              4,,101,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,"Cultural Resources, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1991083066,"San Jose, City of",City of San Jose,,G.P. AMENDMENT GP91-8-36 & GP91-T-15 - SAN JOSE,NEG,8/26/1991,,AMEND LAND USE DESIGNATION FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY; RURAL RESIDENTIAL TO SILVE CREEK PLANNED RESIDENTIAL COMMUNITY; RURAL RESIDENTIAL; ESTATE AMSIDENTIAL ON A TOTAL OF 3.5 ACRES AND RELATED TEXT AMENDMENT.,https://ceqanet.opr.ca.gov/1991083066,G.P. AMENDMENT GP91-8-36 & GP91-T-15 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CADWALLADER AND COUNTRY VISTA,,              4,,101,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083067,San Benito County,,,EAST FAIRVIEW SPECIFIC PLAN,NOP,8/26/1991,,"DRAFT SPECIFIC PLAN FOR 2477 DWELLING UNITS, 10.6 ACRES OF COMMERCIAL LAND USE, 10 ACRES OF SCHOOLS AND 45.8 ACRES OF PARKS.  THE SPECIFIC PLAN WOULD AMEND THE LAND USE DESIGNATION FROM RURAL TO RURAL/URBAN.",https://ceqanet.opr.ca.gov/1991083067,EAST FAIRVIEW SPECIFIC PLAN,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,FAIRVIEW ROAD,,            692,,25,SAN BENITO RIVER,,No,8/26/1991,9/25/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991083068,"Newman, City of",City of Newman,,CITY OF NEWMAN 1991 GENERAL PLAN,NOP,8/26/1991,,THE PROJECT IS AS COMPREHENSIVE REVISION OF THE 1976 NEWMAN GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991083068,CITY OF NEWMAN 1991 GENERAL PLAN,BRIAN FOUCHT,CITY OF NEWMAN,N/A,,,,,,,2098623725,,Newman,Stanislaus,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083069,"San Jose, City of",City of San Jose,,GP91-3-20 - SAN JOSE,NEG,8/26/1991,,CHANGE THE LAND USE DESIGNATION FROM COMBINED INDUSTRIAL COMMERICAL TO RESIDENTIAL SUPPORT FOR THE CORE AREA.,https://ceqanet.opr.ca.gov/1991083069,GP91-3-20 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,WEST SAN CARLOS AND DELMAS,,              1,,87 & 280,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991083070,"San Jose, City of",City of San Jose,,GENERAL PLAN TEXT AMENDMENT GP91-T-17 - SAN JOSE,NEG,8/26/1991,,THE PROJECT CONSISTS OF A GENERAL PLAN TEXT AMENDMENT TO AMEND THE NEIGHBORHOOD BUSINESS DISTRICT DESIGNATION TO BROADENA ND CLARIFY ITS APPLICATION.,https://ceqanet.opr.ca.gov/1991083070,GENERAL PLAN TEXT AMENDMENT GP91-T-17 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1991083071,"San Jose, City of",City of San Jose,,G.P. AMENDMENT GP91-8-4 & GP91-T-16 - SAN JOSE,NEG,8/26/1991,,AMEND LAND USE DESIGNATION FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY; RURAL RESIDENTIAL AND PUBLIC PARK/ OPEN SPACE TO SILVER CREEK P LANNED RESIDNTIAL COMMUNITY ESTATE RESIDENTIAL RURAL RESIDENTIAL AND  PUBLIC PARK/OPEN AND RELATED TEXT AMENDMENT.,https://ceqanet.opr.ca.gov/1991083071,G.P. AMENDMENT GP91-8-4 & GP91-T-16 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             57,,101,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083072,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-8-8 - SAN JOSE,NEG,8/26/1991,,PROJECT CONSISTS OF GENERAL PLAN AMENDMENT FROM MAJOR COLLECTOR TO MAJOR COLLECTOR INCLUSION WITHIN URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1991083072,GENERAL PLAN AMENDMENT GP91-8-8 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SILVER CREEK AND SAN FELIPE,,,,,,,No,8/26/1991,9/25/1991,Office,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991083073,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT 91-5-2 - SAN JOSE,NEG,8/26/1991,,THE PROJECT CONSISTS OF A GPA TO CHANGE THE LAND USE/ TRANSPORTATION DIAGRAM FROM HIGH DENSITY RESIDENTIAL TO MED HIGH DENSITY RESIDENTIAL ON 8 ACRES.,https://ceqanet.opr.ca.gov/1991083073,GENERAL PLAN AMENDMENT 91-5-2 - SAN JOSE,JACK MCCABE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              8,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083074,"San Jose, City of",City of San Jose,,GP 91-3-26 - SAN JOSE,NEG,8/26/1991,,CHANGE GP LAND USE DESIGNATION FROM OFFICE WITH NEIGHBORHOOD BUSINESS DISTRIC OVERLAY WITHIN AREA OF HISTROIC SENSITIVITY TO RESIDENTIAL SUPPORT FOR THE CORE AREA WITH NEIGHBORHOOD BUSINESS DISTRICT OVERLAY WITHIN AREA OF HISTORIC SENSITIVIT Y.,https://ceqanet.opr.ca.gov/1991083074,GP 91-3-26 - SAN JOSE,IRUM SHIEKH,THE CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083075,"San Jose, City of",City of San Jose,,GP91-3-27 & GP91-T-14 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP DESIGNATION FROM INTERCHANGE TO CANDIDATE INTERCHANGE AND AMEND THE TRANSPORTATION DIAGRAM DISCUSSION OF MAJOR THROUGHFARES TO INCLUDE DISCUSSION OF INTERCHANGES CANDIDATE INTERCHANGES AND SEPERATIONS.,https://ceqanet.opr.ca.gov/1991083075,GP91-3-27 & GP91-T-14 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083076,"San Jose, City of",City of San Jose,,GP91-10-2 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE DESIGNATION FROM LIGHT INDUSTRIAL TO PUBLIC QUASI PUBLIC ON 6 ACRES.,https://ceqanet.opr.ca.gov/1991083076,GP91-10-2 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              8,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083077,"San Jose, City of",City of San Jose,,GP 91-3-19 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE DESIGNATION FROM COMBINED INDUSTRIAL COMMERCIAL TO RESIDENTIAL SUPPORT FOR THE CORE AREA.,https://ceqanet.opr.ca.gov/1991083077,GP 91-3-19 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              1,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083078,"San Jose, City of",City of San Jose,,GP91-1-2 - SAN JOSE,NEG,8/26/1991,,REQUEST GP LAND USE CHANGE FROM MEDIUM DENSITY RESIDENTIAL TO NEIGHBORHOOD COMMUNITY COMMERCIAL ON 2.2 ACRES.  TO REFLECT THE EXISTING SHOPPING CENTER COMMERCIAL USES ON THE SITE.,https://ceqanet.opr.ca.gov/1991083078,GP91-1-2 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              2,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083079,"San Jose, City of",City of San Jose,,GP91-3-22 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE DESIGNATION FROM GENERAL COMMERCIAL TO RESIDENTIAL SUPPORT FOR THE CORE AREA.,https://ceqanet.opr.ca.gov/1991083079,GP91-3-22 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              2,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083080,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT/PARKMOOR CENTER,NEG,8/26/1991,,THE PROJECT CONSISTS OF A GPA DESIGNATION TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM DESIGNATION FROM HIGH DENSITY TO GENERAL COMMERCIAL ON 2 ACRES.,https://ceqanet.opr.ca.gov/1991083080,GENERAL PLAN AMENDMENT/PARKMOOR CENTER,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              2,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083081,"San Jose, City of",City of San Jose,,GP91-10-1 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE DESIGNATION ON 25 ACRES FROM HIGH DENSITY RESIDENTIAL ON 14 ACRES AND NEIGHBORHOOD COMMUNITY COMMERCIAL ON 11 ACRES.,https://ceqanet.opr.ca.gov/1991083081,GP91-10-1 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083082,"San Jose, City of",City of San Jose,,GP 91-3-17,NEG,8/26/1991,,CHANGE GP LAND USE DESIGNATION FROM MEDIUM DENSITY RESIDENTIAL ON 1.9 AND LIGHT INDUSTRIAL ON 1.2 RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083082,GP 91-3-17,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083083,"San Jose, City of",City of San Jose,,GP91-4-3 - SAN JOSE,NEG,8/26/1991,,GPA TO CHANGE FROM INDUSTRIAL DESIGNATION TO MIXED USE WITH NO UNDERLYIN LAND USE DESIGNATION.  PROPOSING A MAXIMUM SQ. FT. COMMERCIAL ANND USE WITH A MAX 90 RESIDENTIAL USES ABOVE COMMERCIAL.,https://ceqanet.opr.ca.gov/1991083083,GP91-4-3 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              7,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083084,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-8-9 - SAN JOSE,NEG,8/26/1991,,PROJECT CONSISTS OF A GPA FROM LOW DENSITY RESIDENTIAL TO MEDIUM LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083084,GENERAL PLAN AMENDMENT GP91-8-9 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              1,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083085,"San Jose, City of",City of San Jose,,GP91-1-3 - SAN JOSE,NEG,8/26/1991,,REQUEST TO CHANGE THE GP LAND USE DESIGNATION FROM MEDIUM DENSITY RESIDENTIAL AND MED HIGH DENSITY RESIDENTIAL AND MED HIGH DENSITY ON 5.6 ACRES.,https://ceqanet.opr.ca.gov/1991083085,GP91-1-3 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083086,"San Jose, City of",City of San Jose,,GP91-7-4 - SAN JOSE,NEG,8/26/1991,,GPA FROM LIGHT INDUSTRIAL TO HIGH DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083086,GP91-7-4 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             13,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083087,"San Jose, City of",City of San Jose,,GP91-T-12 - SAN JOSE,NEG,8/26/1991,,GP TEXT AMENDMENT TO ADD LANGUAGE WHICH BETTER ADDRESSES FISCAL IMPACTS BY SCHOOLS CAUSED BY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991083087,GP91-T-12 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083088,"San Jose, City of",City of San Jose,,GP91-10-6 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE USE DESIGNATION FROM HIGH DENSITY RESIDENTIAL  ON 6.8 ACRES AND VERY HIGH DENSITY RESIDNTIAL TO HIGH DENSITY RESIDENTIAL ON 3.8 ACRES,https://ceqanet.opr.ca.gov/1991083088,GP91-10-6 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             10,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083089,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT/SEARS SITE,NEG,8/26/1991,,THE PROJECT CONSISTS OF A GPA TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM DESIGNATION FROM INDUSTRIAL PARK TO PUBLIC/QUASI-PUBLIC ON 12.6 ACRES.,https://ceqanet.opr.ca.gov/1991083089,GENERAL PLAN AMENDMENT/SEARS SITE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             13,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083090,"San Jose, City of",City of San Jose,,G.P. AMENDMENT GP91-8-10 - SAN JOSE,NEG,8/26/1991,,PROJECT CONSISTS OF A GPA TO INCLUDE 2.8 ACRES WITHIN THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1991083090,G.P. AMENDMENT GP91-8-10 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083091,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT GP91-8-3A & GP91-T-15,NEG,8/26/1991,,AMEND THE GP LAND USE DESIGNATION FROM SILVER CREEK PLANNED RESIDENTIAL COMMUNITY; RURAL RESIDENTIAL TO SILVER CREEK,https://ceqanet.opr.ca.gov/1991083091,GENERAL PLAN AMENDMENT GP91-8-3A & GP91-T-15,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             40,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083092,"San Jose, City of",City of San Jose,,GP91-3-16,NEG,8/26/1991,,REQUEST TO CHANGE THE GP LAND USE DESIGNATION FROM OFFICE WITH MIXED EVERLAY TO TRANSIT CORRIDOR HIGH DENSITY RESIDENTIAL OF 2.7 ACRES.,https://ceqanet.opr.ca.gov/1991083092,GP91-3-16,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083093,"San Jose, City of",City of San Jose,,GP91-10-4 - SAN JOSE,NEG,8/26/1991,,GPA REQUEST TO CHANGE FROM SOUTH ALMADEN VALLEY URBAN RESERVE TO MED LOW DENSITY RESIDENTIAL AND INCLUSION WITHIN THE URVAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1991083093,GP91-10-4 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              3,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083094,"San Jose, City of",City of San Jose,,GP91-3-25 - SAN JOSE,NEG,8/26/1991,,GPA TO CHANGE FEE LAND USE TRANSPORTATION/DIAGRAM FORM MED DENSITY RESIDENTIAL TO TRANSIT CORRIDOR HIGH DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083094,GP91-3-25 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              2,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083095,"San Jose, City of",City of San Jose,,GP 91-3-21 - SAN JOSE,NEG,8/26/1991,,CHANGE THE LAND USE DESIGNATION FROM GENERAL COMMERCIAL TO RESIDENTIAL SUPPORT FOR THE CORE AREA.,https://ceqanet.opr.ca.gov/1991083095,GP 91-3-21 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              2,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083096,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENTMENT - GP91-8-1 AND GP91-T-2 - SAN JOSE,NEG,8/26/1991,,TO AMEND THE LAND USE DESINGATION FORM SILVER CREEK PRC; RURAL RESIDENTIAL TO SILVER CREEK PRC; MEDIUM LOW DENSITY RESIDENTIAL; RURAL RESIDENTAIL AND RELATED TEXT AMENDMENT.,https://ceqanet.opr.ca.gov/1991083096,GENERAL PLAN AMENTMENT - GP91-8-1 AND GP91-T-2 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,             18,,,,,No,8/26/1991,9/25/1991,"Office, Residential",,,,,,,,,,,,,,,,,,,
1991083097,"San Jose, City of",City of San Jose,,GP91-7-3 - SAN JOSE,NEG,8/26/1991,,GPA TO CONVERT 7.6 ACRES FROM MED HIGH DENSITY RESIDENTIAL AND GEN COMMERCIAL TO COMBINED INDUSTRIAL/COMMERCIAL.,https://ceqanet.opr.ca.gov/1991083097,GP91-7-3 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083098,"San Jose, City of",City of San Jose,,GP91-3-24 - SAN JOSE,NEG,8/26/1991,,MIXED USE PROJECT CONSISTING OF RETAIL FRONTING SANTA CLARA STREET.  MEDICAL OFFICES AND VERY HIGH DENSITY RESIDENTIAL USES.,https://ceqanet.opr.ca.gov/1991083098,GP91-3-24 - SAN JOSE,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,              6,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,
1991083099,"San Jose, City of",City of San Jose,,GP91-10-5 - SAN JOSE,NEG,8/26/1991,,CHANGE THE GP LAND USE DESIGNATION FROM NON-URBAN HILLSIDE AND ESTATE RESIDENTAIL TO RURAL RESIDENTIAL AND ESTATE RESIDENTIAL AND INCLUSION WITHIN THE URBAN SERVICE AREA.,https://ceqanet.opr.ca.gov/1991083099,GP91-10-5 - SAN JOSE,IRUM SHIKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,,,,,,             12,,,,,No,8/26/1991,9/25/1991,Office,,,,,,,,,,,,,,,,,,,